context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","He comes! thy Courier!--on affection's wing<br>
 I fly to catch the tidings of my King!--<br>
 O joy! O bounteous Heaven! O blessed hour!<br>
 Delight that drowns expression's feeble power!--<br>
 Great God of Battles! whose high will has shed<br>
 This signal glory round my Hero's head,<br>
 O! while thy praise, in hymns of triumph sung,<br>
 Fills the glad earth, forgive my faltering tongue,<br>
 Survey my soul, accept its silent prayer,<br>
 And see thy mercies all engraven there!--<br>
 And thou, my Lord, my Life, dear Victor, say,<br>
 What words my transport can to thee convey:<br>
 I write, but tears th'imperfect line destroy,<br>
 And every thought dissolves in floods of joy!<br>
 What aweful scenes, what images arise,<br>
 In swift succession to my wond'ring eyes!<br>
 Thy wound now shakes my shudd'ring heart with fear,<br>
 Thy shouts of victory now strike my ear;<br>
 I see afflicted Angels staunch thy blood,<br>
 I see thee plunge in Boyne's immortal flood,<br>
 I see thee lift thy leading sword on high,<br>
 The cruel sons of persecution fly;<br>
 I see the rout;--but, in that flying band,<br>
 One sacred head--O! stretch thy saving hand!<br>
 O! for thy Mary's sake, in mercy spare!--<br>
 Forgive this vain unnecessary prayer,<br>
 The weakness of that heart with pity see,<br>
 Which recommends Humanity to thee:<br>
 As well might Man, proud offspring of the dust,<br>
 Enjoin the God of Justice to be just;<br>
 For O! my William! in thy godlike breast<br>
 Celestial Mercy is a constant guest:<br>
 No vain, ambitious, sanguinary pride,<br>
 No bigot fury is thy frantic guide;<br>
 Heaven's purest law, and Man's most sacred right,<br>
 Lead thy mild spirit to the wasting fight:<br>
 Like some pure Seraph, who, by Heaven enjoin'd<br>
 To search, to punish, to correct mankind,<br>
 With sweet reluctance wields his flaming blade,<br>
 With pity views the waste by Justice made;<br>
 And, pleas'd the voice of Penitence to hear,<br>
 Drops on each wound a salutary tear:<br>
 Such, in the storm of war, thy virtues shine;<br>
 The welfare of the world thy great design.<br>
 <b>While Mercy bids admiring nations own,<br>
 Thy sword her weapon, and thy heart her throne,<br>
 My love need only to thy thought commend<br>
 One dearer life, which, mighty God! defend</b>;<br>
 For, of the many lives that ask my prayer,<br>
 None but thy own will want thy constant care:<br>
 Learn from thy wound--Alas! its terrors still<br>
 Thro' Triumph's glowing bosom strike their chill.<br>",2012-01-06,2004-08-07 00:00:00 UTC,15170,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""While Mercy bids admiring nations own, / Thy sword her weapon, and thy heart her throne, / My love need only to thy thought commend / One dearer life, which, mighty God! defend.""",King William's heart is Mercy's throne,2012-01-06 18:10:53 UTC,Throne,5689
"","","<b>Nature! on thy maternal breast<BR> For ever be his worth engrav'd!</b><BR> Thy bosom only can attest<BR> How many a life his toil has sav'd:<BR> Nor in thy rescued Sons alone,<BR> Great Parent! this thy guardian own!<BR> His arm defends a dearer slave;<BR> Woman, thy darling! 'tis his pride to save[1]<BR> From evils, that surpass the horrors of the grave.",,2005-03-09 00:00:00 UTC,15176,"Searching ""breast"" and ""engrav"" in HDIS (Poetry)","""Nature! on thy maternal breast / For ever be his worth engrav'd!""","",2009-09-14 19:42:57 UTC,"",5691
"","","Thou friend! yet left me of the choicer few,<BR> Whom grief's fond eyes with growing love review;<BR> O thou! whom mutal sorrow will incline<BR> To mix thy sympathetic sighs with mine;<BR> Still be it ours to pay, with just regret,<BR> At Friendship's facred shrine our common debt!<BR> Tho' doom'd (so Heaven ordains) to see no more<BR> The gentle Being, whom we both deplore;<BR> Painting shall still, sweet soothing art! supply<BR> A form so precious in Affection's eye.<BR> Ah! little thought we, in that happier hour,<BR> When our gay Muse rehears'd the Pencil's power;<BR> To mourn that form in cold obstruction laid,<BR> And see him only by the pencil's aid!<BR><b> Blest be that pencil, every art be blest,<BR> That stamps his image deeper on our breast!</b>",,2005-04-11 00:00:00 UTC,15180,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)",""" Blest be that pencil, every art be blest, / That stamps his image deeper on our breast!""","",2009-09-14 19:42:58 UTC,"",5694
"","","Britain has sent thee many a name<BR>(Of martial and of civic fame)<BR>  In honour sound and whole;<BR>Return'd by thee in different mould,<BR>Encrusted o'er with scales of gold,<BR><b>  A leper in the soul.</b>",,2005-05-31 00:00:00 UTC,15186,Searching in HDIS (Poetry),"One may be ""A leper in the soul""","",2009-09-14 19:42:59 UTC,"",5697
"","","<b>Authority! unfeeling power,<br>
Whose iron heart can coldly doom<br>
The Debtor, dragg'd from Pleasure's bower,<br>
To sicken in the dungeon's gloom</b>!<br>
O might thy terror-striking call<br>
Profusion's sons alone enthrall!<br>
But thou canst Want with Guilt confound;<br>
Thy bonds the Man of virtuous toil surround,<br>
Driven by malicious Fate within thy dreary bound.",,2005-06-07 00:00:00 UTC,15195,"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Authority! unfeeling power, / Whose iron heart can coldly doom / The Debtor, dragg'd from Pleasure's bower, / To sicken in the dungeon's gloom.""",CONFIRMED in 1780. ,2013-11-26 05:02:21 UTC,Metal,5691
"","","And when the Power, who joys to save,<BR>Proclaims the guilt of earth forgiven;<BR>And calls the prisoners of the grave<BR>To all the liberty of Heaven:<BR><b>In that bright day, whose wonders blind<BR>The eye of the astonish'd mind;<BR>When life's glad angel shall resume<BR>His ancient sway</b>, announce to Death his doom,<BR>And from existence drive that tyrant of the tomb:<BR><BR>",,2006-04-17 00:00:00 UTC,15213,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""In that bright day, whose wonders blind / The eye of the astonish'd mind; / When life's glad angel shall resume / His ancient sway""","",2009-09-14 19:43:03 UTC,Eye,5691
"","","To thee, reserved in Asia's richest spoil,<BR> &nbsp; Fancy and Wisdom will their wealth impart;<BR> Deck with their jewels, won by letter'd toil,<BR> &nbsp; <b>The throne of Virtue in thy steadfast heart!</b><BR>",,2004-08-07 00:00:00 UTC,15585,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","One may have ""The throne of Virtue in [his] steadfast heart""","",2009-09-14 19:44:02 UTC,"",5853
"","","England, brave nation, of an honest mind,<BR>Yet often dup'd as credulously blind;<BR>Too apt, when artifice obstructs thy view,<BR>To shrink from fancied ills, and scorn the true;<BR>Learn, when thy neighbour of superb pretence,<BR>Whose feelings are too quick for sober sense;<BR>Learn, when assuming France, by Folly led,<BR>Might best awaken thy judicious dread:<BR><b>Not in the hour when, spurning base controul,<BR>She pluck'd the iron from her wounded soul;<BR>Not in the hour when Indignation's arm<BR>O'erthrew her proud Bastile, as with a charm,<BR></b>And gave to festive Joy the vacant space,<BR>Nobly disburthen'd of Earth's dark disgrace:<BR>No--in her ancient calm, her nerveless hour<BR>Of tame submission to despotic power,<BR>France might excite more reasonable fear,<BR>Than all her armies in their first career;<BR>For, when in Tyranny's cold grasp she lay,<BR>And strove to smile her sense of wrongs away,<BR>On her soft breast a specious Fiend she nurs'd,<BR>Of all insinuating fiends the worst:<BR>Pleas'd to empoison nations with her breath,<BR>And sow the viewless seeds of public death;<BR>To deaden virtue, to dispirit joy,<BR>And all the energies of life destroy.<BR>For in the minds that, fearful of deceit,<BR>Slowly embrace this fascinating cheat,<BR>Reason, self-puzzled, loses all its skill,<BR>To mark th'eternal bounds of good and ill;<BR>To them Religion's sweet seraphic face<BR>Appears the sickly mask of sour grimace:<BR>Man, her dear charge, they deem a moving clod,<BR>And, deaf to the paternal voice of God,<BR>Despise the gift his gracious power bestow'd,<BR>Feeling existence a lethargic load.<BR>(pp. 16-9, ll. 215-50)",,2005-06-08 00:00:00 UTC,15597,"Searching ""soul"" and ""iron"" in HDIS (Poetry)","France ""spurning base controul ... pluck'd the iron from her wounded soul [and] O'erthrew her proud Bastile, as with a charm""<BR>",&bull;INTEREST.Use in entry?,2009-09-14 19:44:04 UTC,Metal,5863
"",Physiognomy,"That youth of fairest promise, fair as May,<BR>Pensively tender, and benignly gay,<BR>On thy medallion still retains a form,<BR>In health exulting, and with pleasure warm.<BR><b>Teach thou my hand, with mutual love, to trace<BR>His mind, as perfect as thy lines his face!</b><BR>For Nature in that mind was pleas'd to pour<BR>Of intellectual charms no trivial store;<BR>Fancy's high spirit, talent's feeling nerve,<BR>With tender modesty, with mild reserve,<BR>And those prime virtues of ingenuous youth,<BR>Alert benevolence, and dauntless truth;<BR>Zeal, ever eager to make merit known,<BR>And only tardy to announce its own;<BR>Silent ambition, but, though silent, quick,<BR>Yet softly shaded with a veil as thick<BR>As the dark glasses tinted to descry<BR>The sun, so soften'd not to wound the eye;<BR>Temper by nature and by habit clear<BR>From hasty choler, and from sullen fear,<BR>Spleen and dejection could not touch the mind<BR>That drew from solitude a joy refin'd,<BR>To nurse inventive fire, in silence caught,<BR>And brood successful o'er sequester'd thought.",,2005-05-11 00:00:00 UTC,15860,"Searching ""mind"" and ""line"" in HDIS (Poetry)","""Teach thou my hand, with mutual love, to trace / His mind, as perfect as thy lines his face!""","",2009-09-14 19:44:54 UTC,"",5961
"","","My lovely Fair! the brave Lautaro cries,<br>
An hideous vision struck my scornful eyes:<br>
Methought that instant a fierce Chief of Spain<br>
Mock'd my vain spear with insolent disdain;<br>
His forceful arm my failing powers o'ercame,<br>
And strength and motion seem'd to quit my frame.<br>
But still the vigour of my soul I keep,<br>
And its keen anger burst the bonds of sleep.",,2012-01-08 22:46:15 UTC,19402,"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""But still the vigour of my soul I keep, / And its keen anger burst the bonds of sleep.""","",2012-01-08 22:46:15 UTC,Fetters,7148
