theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""",20062,2013-03-23 20:36:29 UTC,Chapter XXIV,Searching in HDIS,Both weakly metaphorical,7365,"Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)",2013-03-23 20:36:29 UTC
"","",,"""His last words struck with the force of lightning upon the mind of Ferdinand; they seemed to say that his mother might yet exist.""",20298,2013-05-31 22:46:36 UTC,"Volume II, Chapter XV",Reading,"",5736,"The marquis made a sudden spring upwards, and fell lifeless on the bed. The attendants were called in, but he was gone for ever. <b>His last words struck with the force of lightning upon the mind of Ferdinand; they seemed to say that his mother might yet exist</b>. He took the keys; and ordering some of the servants to follow, hastened to the southern building; he proceeded to the tower, and the trap-door beneath the stair-case was lifted. They all descended into a dark passage, which conducted <!--Page 201--> them through several intricacies to the door of the cell. Ferdinand in trembling horrible expectation, applied the key; the door opened, and he entered--but what was his surprize when he found no person in the cell! He concluded that he had mistaken the place, and quitted it for farther search; but, having followed the windings of the passage, by which he entered, without discovering any other door, he returned to a more exact examination of the cell. He now observed the door which led to the cavern, and he entered upon the avenue, but no person was found there, and no voice answered to his call. Having reached the door of the cavern, which was fastened, he returned lost in grief, and meditating upon the last words of the marquis. He now thought that he had mistaken their import, and that the words ""tis possible,"" were not meant to apply to the life of the marchioness. He concluded that the <!--Page 202--> murder had been committed at a distant period; and he resolved, therefore, to have the ground of the cell dug up, and the remains of his mother sought for.<br>
(II.xv, pp. 200-2; pp. 191-2)",2013-05-31 22:46:36 UTC
"",Impressions,,"""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""",20685,2013-06-14 05:15:46 UTC,"",Searching in C-H Lion,"",7439,"""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)",2013-06-14 05:15:46 UTC
"","",,"""Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness.'",20698,2013-06-14 05:28:52 UTC,"",C-H Lion,"",7439,"""I have by no means encouraged visions so delightful, without a severe alloy of fear and mistrust. <b>Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness</b>. Yet I am convinced you do not intend to torture me; and that from Miss Mowbray I may expect that candour that explicit conduct, of which common minds are incapable. Tell me then, dearest and loveliest Emmeline, may I venture to hope that tender bosom is not wholly insensible? Will she hear me with patience, and even with pity?""<br>
(IV, p. 218)",2013-06-14 05:28:52 UTC
"","",,"""Suspicion is like a mist, which renders the object it shades so uncertain, that the figure must be finished by imagination; and, when distrust takes the pencil, the strokes are generally so dark, that the disappointed heart sickens at the picture.""",22198,2013-08-16 06:23:16 UTC,"Vol. II, Chap. xxv",Searching in ECCO-TCP,"",7591,"She hastened to Charlotte, impatient to be informed if she had any knowledge of Mrs. Meynell, and anxious to solve a most painful doubt which arose in her mind, left Frederick Seymour should be capable of deserting his amiable relation because she was unfortunate. A doubt of those in whose integrity we <!--Page  80--> have confided, in whose virtue we are interested, is a situation of mind the most gloomy and comfortless. <b>Suspicion is like a mist, which renders the object it shades so uncertain, that the figure must be finished by imagination; and, when distrust takes the pencil, the strokes are generally so dark, that the disappointed heart sickens at the picture.</b><br>
(II.xxv, pp. 79-80)",2013-08-16 06:23:16 UTC
"","",,"""Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.""",22200,2013-08-16 06:26:25 UTC,"Vol. II, Chap. xxviii",Searching in ECCO-TCP,"",7591,"Seymour entered the room, spoke for a few moments to his wife as he passed, then hastened to the other end of the room, on pretence of paying his compliments to Mrs. Seymour, and, after a very short conversation with that lady, placed himself on a seat behind Julia, and talked to her earnestly. She answered but seldom, and seemed to wish to listen to the music; but Charlotte saw that Seymour constantly renewed the conversation. The heart of Charlotte was stung by sensations, which she had never felt before: jealousy had now taken possession of her bosom; its sharp-edged ""iron had entered into her soul!"" The ladies, who were seated next her, had endeavoured to engage her in discourse, and her natural disposition to oblige so far conquered her reluctance to speak, that she answered them with her usual sweetness. But, upon Seymour's placing himself by <!--Page  133--> Julia, Charlotte's eyes wandered after him, her voice changed, and, though her companions still continued to talk, she no longer knew what they said, or what she herself replied. <b>Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.</b><br>
(II.xxviii, p. 133)",2013-08-16 06:26:25 UTC
"","",,"""Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.""",22203,2013-08-16 06:32:38 UTC,"Vol. II, Chap. xxxiv",Searching in ECCO-TCP,"",7591,"<b>Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.</b> With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.<br>
(II.xxxiv, pp. 238-9)",2013-08-16 06:32:38 UTC
"","",,"""But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.""",23475,2014-03-06 02:42:52 UTC,"",Reading,"",5841,"Emily only sighed, while Valancourt proceeded to remonstrate and to entreat with <!--Page  422--> all the energy that love and apprehension could inspire. <b>But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.</b> She considered, that there was no proof of Montoni being the person, whom the stranger had meant; that, even if he was so, the Italian had noticed his character and broken fortunes merely from report; and that, though the countenance of Montoni seemed to give probability to a part of the rumour, it was. not by such circumstances that an implicit belief of it could be justified. These considerations would probably not have arisen so distinctly to her mind, at this time, had not the terrors of Valancourt presented to her such obvious exaggerations of her danger, as incited her to distrust the fallacies of passion. But, while she endeavoured in the gentlest manner to convince him of his error, she plunged him into a new one.<br>
(I, pp. 421-2)",2014-03-06 02:42:52 UTC
"","",,"""The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.""",23504,2014-03-06 03:07:17 UTC,"",Reading,"",5841,"At length, she reached her chamber, and, having secured the door of the corridor, felt herself, for a moment, in safety. A profound stillness reigned in this remote apartment, which not even the faint murmur of the most distant sounds now reached. She sat down, near one of the casements, and, as she <!--Page 300--> gazed on the mountain-view beyond, the deep repose of its beauty struck her with all the force of contrast, and she could scarcely believe herself so near a scene of savage discord. <b>The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.</b><br>
(II, pp. 299-300 in Penguin)",2014-03-06 03:07:17 UTC
"","",,"""The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.""",23508,2014-03-06 03:09:42 UTC,"",Reading,"",5841,"<b>The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.</b> Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.<br>
(II, p. 310 in Penguin)",2014-03-06 03:09:42 UTC
