theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""An Excellent Artist is not like the Ph&aelig;nix, for he does Justice to the Merits of others; for Judgment governs our Thoughts and Ideas, and makes us know our selves to be what we are.""",10460,2013-06-21 15:38:18 UTC,"",Searching HDIS (Prose); found again C-H Lion,"",4040,"<b>An Excellent Artist is not like the <em>Ph&aelig;nix,</em> for he does Justice to the Merits of others; for Judgment governs our Thoughts and <em>Ideas,</em> and makes us know our selves to be what we are</b>. Those who follow their Inclinations have little or no Judgment, because in a great Measure they resemble the <em>Beasts,</em> that act only by Instinct and Nature: Whereas good Judgment <!--Page 117 -->  is the Effect of a true and perfect Reason, which always takes the right side in things doubtful or uncertain. After all this, the rareness of it is not to be wonder'd at, since so many People who think they have it, flatter themselves with very little Reason.<br>
(II, pp. 116-7)",2004-11-17 00:00:00 UTC
"","",,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""",10461,2013-06-21 15:39:44 UTC,Part II,Searching HDIS (Prose); found again in C-H Lion,&bull;I've included twice: Assault and Ruler,4040,"This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)",2004-11-24 00:00:00 UTC
"",Impressions,,"""'Tis a Fault which Authors of Romances commit in every Page; they would Blind the Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons.""",10466,2013-06-21 15:41:47 UTC,"Part I, Preface","Searching ""brain"" and ""impression"" in HDIS (Prose); found again in C-H Lion","",4040,"One of the Things an Author ought first of all to take Care of, is to keep up to the Characters of the Persons he introduces. The Authors of Romances gave Extraordinary <!--Page - --> Virtues to their Heroins, exempted from all the Weakness of Humane Nature, and much above the Infirmities of their Sex; 'tis Necessary they shou'd be Virtuous or Vicious to Merit the Esteem or Disesteem of the Reader; but their Virtue ought to be spared, and their Vice exposed to every Trial: It wou'd in no wise be probable that a Young Woman fondly beloved by a Man of great Merit, and for whom she had Reciprocal Tenderness, finding her self at all Times alone with him in Places which favour'd their Loves, cou'd always resist his Addresses; there are too Nice Occasions; and an Author wou'd not enough observe good Sense, if he therein exposed his Heroins; <b>'tis a Fault which Authors of Romances commit in every Page; they would Blind the <!--Page - --> Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons</b>; the Characters are better managed in the Historical Novels, which are writ now-a-days; they are not fill'd with great Adventures, and extraordinary Accidents, for the most simple Action may engage the Reader by the Circumstances that attend it; it enters into all the Motions and Disquiets of the Actor, when they have well express'd to him the Character. If he be Jealous, the Look of a Person he Loves, a Mouse, a turn of the Head, or the least Complaisance to a Rival, throws him into the greatest Agitations, which the Readers perceive by a Counter-blow; if he be very Vertuous, and fals into a Mischance by Accident, they Pity him, <!--Page - --> and Commiserate his Misfortune; for Fear, and Pity in Romance as well as Tragedies are the Two Instruments which move the Passion; for we in some Manner put our selves in the Room of those we see in Danger; the Part we take therein, and the fear of falling into the like Misfortunes, causes us to interest our selves more in their Adventures, because that those sort of Accidents may happen to all the World; and it touches so much the more, because they are the Common Effects of Nature.",2005-05-18 00:00:00 UTC
"",Inhabitants,2009-03-23,"""For though she might be prevail'd with to sacrifice one to the Service of the other, yet she would never part with the last, without it was to gratifie that Noble Passion of Revenge, which is the darling Vice of her Sex, and was not a Stranger to Zarah's Breast.""",10469,2013-06-21 15:43:48 UTC,"Part 1, Main Text","Searching ""passion"" and ""stranger"" in HDIS (Prose); found again ""breast;"" and again in C-H Lion","Fixed TYPO in C-H: findind""",4040,"<em>Zarah</em> by this Means having gain'd her Point, away she hastes to <em>Salopius,</em> being assured she cou'd work upon him to give her the Opportunity of Transmitting <!--Page 78 --> this Account to <em>Onelia,</em> her Sister, at <em>Albanio's</em> Court; she had no sooner met him, but with a Flattering Smile, 'My Lord,' <em>says she,</em> 'how glad am I to meet with a Person of your Merit, happily plac'd at the Helm of State, whereby you have the Opportunity of showing your large Acquirements to all the World, and your Particular Friends? Your Lordship has had always the Character of a Gallant Kind-natur'd Man; that I am sure you cannot think it Flattery in me who have made Trial of it to tell you so.' 'Madam,' <em>answer'd he to</em> Zarah, 'the only Way to convince me that you do not Flatter me, is to try how far I wou'd extend that <!--Page 79 --> Good Nature you are pleas'd to Complement we with to your Service. 'Tis but a Trifle, <em>says she,</em> I wou'd ask of you, but I know 'tis contrary to the Trust reposed in you to grant me a Conveyance of some little Domestick Occurrences to <em>Onelia,</em> my Sister at <em>Albanio's</em> Court, though I am confident you cannot but retain some small Respect for that Unhappy Prince, if you cou'd imagine without a Fault that I cou'd be guilty of giving any Intelligence to that Court I help'd to banish hence; but I know, my Lord, you are sensible my Interest is so firmly knit to <em>Albania,</em> and hers to the present Disposition of Affairs here, that it wou'd be impossible in me to have a <!--Page 80 --> Thought tending that Way.' <em>Zarah</em> pressing this Argument so very Affectionately, gave <em>Salopius</em> Reason to suspect there was something more in her Request than he at first apprehended; he therefore made some Excuses to try her a little further; but finding she grew warmer in her Request, he was then confirm'd in his Suspicion, and was not a little glad to find one of her Management had undertaken to do Something that he was unwilling however she shou'd know pleas'd him to have perform'd; upon this he consented to her Desires, and immediately dispatch'd her Intelligence, all the while being tickled with a Secret Pleasure to think he had discover'd this, without running the hazard of letting her know it was agreeable <!--Page 81 --> to his Inclinations; for no Body knew her Character better than he, and he was resolved never to trust her with any Secret but what was indispensably necessary to the maintaining both her Honour and her Interest; <b>for though she might be prevail'd with to sacrifice one to the Service of the other, yet she would never part with the last, without it was to gratifie that Noble Passion of <em>Revenge,</em> which is the darling Vice of her Sex, and was not a Stranger to <em>Zarah's</em> Breast</b>.<br>
(I, pp. 77-81)

",2006-03-06 00:00:00 UTC
"",Animals,,"""It would be a mighty advantage accruing to the public from this inquiry that all these would very much excel and arrive at great perfection in their several kinds, which I think is manifest from what I have already shown, and shall enforce by this one plain instance, that even I myself, the author of these momentous truths, am a person whose imaginations are hard-mouthed and exceedingly disposed to run away with his reason, which I have observed from long experience to be a very light rider, and easily shook off.""",22721,2013-09-11 21:37:53 UTC,"",Reading,"",4024,"I shall not descend so minutely as to insist upon the vast number of <em>beaux</em>, <em>fiddlers</em>, <em>poets</em>, and <em>politicians</em> that the world might recover by such a reformation, but what is more material, beside the clear gain redounding to the commonwealth by so large an acquisition of persons to employ, whose talents and acquirements, if I may be so bold to affirm it, are now buried or at least misapplied. <b>It would be a mighty advantage accruing to the public from this inquiry that all these would very much excel and arrive at great perfection in their several kinds, which I think is manifest from what I have already shown, and shall enforce by this one plain instance, that even I myself, the author of these momentous truths, am a person whose imaginations are hard-mouthed and exceedingly disposed to run away with his <em>reason</em>, which I have observed from long experience to be a very light rider, and easily shook off</b>; upon which account my friends will never trust me alone without a solemn promise to vent my speculations in this or the like manner, for the universal benefit of human kind, which perhaps the gentle, courteous, and candid reader, brimful of that <em>modern</em> charity and tenderness usually annexed to his <em>office</em>, will be very hardly persuaded to believe.<br>
(p. 87 in OUP ed.)",2013-09-11 21:37:53 UTC
"","",,"""'It is certain,' said he, 'some grains of folly are of course annexed as part in the composition of human nature; only the choice is left us whether we please to wear them inlaid or embossed, and we need not go very far to seek how that is usually determined, when we remember it is with human faculties as with liquors, the lightest will be ever at the top.'""",22722,2013-09-11 21:39:21 UTC,"",Reading,"",4024,"Now it is not well enough considered to what accidents and occasions the world is indebted for the greatest part of those noble writings which hourly start up to entertain it. If it were not for a <em>rainy day, a drunken vigil, a fit of the spleen, a course of physic, a sleepy Sunday, an ill run at dice, a long tailor’s bill, a beggar’s purse, a factious head, a hot sun, costive diet, want of books, and a just contempt of learning</em>,--but for these events, I say, and some others too long to recite (especially <em>a prudent neglect of taking brimstone inwardly</em>), I doubt the number of <em>authors</em> and of <em>writings</em> would dwindle away to a degree most woeful to behold. To confirm this opinion, hear the words of the famous troglodyte philosopher. <b>""It is certain,"" said he, ""some grains of folly are of course annexed as part in the composition of human nature; only the choice is left us whether we please to wear them <em>inlaid</em> or <em>embossed</em>, and we need not go very far to seek how that is usually determined, when we remember it is with human faculties as with liquors, the lightest will be ever at the top.""</b><br>
(p. 88 in OUP ed.)",2013-09-11 21:39:21 UTC
"","",,"""Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.""",22723,2013-09-11 21:40:39 UTC,"",Reading,"",4024,"He would shut his eyes as he walked along the streets, and if he happened to bounce his head against a post or fall into the kennel (as he seldom missed either to do one or both), he would tell the gibing apprentices who looked on that he submitted with entire resignation, as to a trip or a blow of fate, with whom he found by long experience how vain it was either to wrestle or to cuff, and whoever durst undertake to do either would be sure to come off with a swingeing fall or a bloody nose. ""It was ordained,"" said he, ""some few days before the creation, that my nose and this very post should have a rencounter, and therefore Providence thought fit to send us both into the world in the same age, and to make us countrymen and fellow-citizens. Now, had my eyes been open, it is very likely the business might have been a great deal worse, for how many a confounded slip is daily got by man with all his foresight about him. <b>Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.</b> But further, if we examine the <em>conduct</em> of these boasted lights, it will prove yet a great deal worse than their <em>fortune</em>. It is true I have broke my nose against this post, because Providence either forgot, or did not think it convenient, to twitch me by the elbow and give me notice to avoid it. But let not this encourage either the present age of posterity to trust their <em>noses</em> unto the keeping of their <em>eyes</em>, which may prove the fairest way of losing them for good and all. For, O ye eyes, ye blind guides, miserable guardians are ye of our frail noses; ye, I say, who fasten upon the first precipice in view, and then tow our wretched willing bodies after you to the very brink of destruction. But alas! that brink is rotten, our feet slip, and we tumble down prone into a gulf, without one hospitable shrub in the way to break the fall — a fall to which not any nose of mortal make is equal, except that of the giant Laurcalco, who was Lord of the Silver Bridge. Most properly, therefore, O eyes, and with great justice, may you be compared to those foolish lights which conduct men through dirt and darkness till they fall into a deep pit or a noisome bog.""<br>
(pp. 94-5 in OUP ed.)",2013-09-11 21:40:39 UTC
"","",,"""The reason of which is easy enough to apprehend, for the frenzy and the spleen of both having the same foundation, we may look upon them as two pair of compasses equally extended, and the fixed foot of each remaining in the same centre, which, though moving contrary ways at first, will be sure to encounter somewhere or other in the circumference.""",22724,2013-09-11 21:42:12 UTC,"",Reading,CROSS-REFERENCE: Recalling Donne's conceit?,4024,"It was highly worth observing the singular effects of that aversion or antipathy which Jack and his brother Peter seemed, even to affectation, to bear towards each other. Peter had lately done some rogueries that forced him to abscond, and he seldom ventured to stir out before night for fear of bailiffs. Their lodgings were at the two most distant parts of the town from each other, and whenever their occasions or humours called them abroad, they would make choice of the oddest, unlikely times, and most uncouth rounds that they could invent, that they might be sure to avoid one another. Yet, after all this, it was their perpetual fortune to meet. <b>The reason of which is easy enough to apprehend, for the frenzy and the spleen of both having the same foundation, we may look upon them as two pair of compasses equally extended, and the fixed foot of each remaining in the same centre, which, though moving contrary ways at first, will be sure to encounter somewhere or other in the circumference.</b> Besides, it was among the great misfortunes of Jack to bear a huge personal resemblance with his brother Peter. Their humour and dispositions were not only the same, but there was a close analogy in their shape, their size, and their mien; insomuch as nothing was more frequent than for a bailiff to seize Jack by the shoulders and cry, ""Mr. Peter, you are the king’s prisoner;"" or, at other times, for one of Peter’s nearest friends to accost Jack with open arms: “Dear Peter, I am glad to see thee; pray send me one of your best medicines for the worms.” This, we may suppose, was a mortifying return of those pains and proceedings Jack had laboured in so long, and finding how directly opposite all his endeavours had answered to the sole end and intention which he had proposed to himself, how could it avoid having terrible effects upon a head and heart so furnished as his? However, the poor remainders of his <em>coat</em> bore all the punishment. The orient sun never entered upon his diurnal progress without missing a piece of it. He hired a tailor to stitch up the collar so close that it was ready to choke him, and squeezed out his eyes at such a rate as one could see nothing but the white. What little was left of the main substance of the coat he rubbed every day for two hours against a rough-cast wall, in order to grind away the remnants of <em>lace</em> and <em>embroidery</em>, but at the same time went on with so much violence that he proceeded a heathen philosopher. Yet after all he could do of this kind, the success continued still to disappoint his expectation, for as it is the nature of rags to bear a kind of mock resemblance to finery, there being a sort of fluttering appearance in both, which is not to be distinguished at a distance in the dark or by short-sighted eyes, so in those junctures it fared with Jack and his tatters, that they offered to the first view a ridiculous flaunting, which, assisting the resemblance in person and air, thwarted all his projects of separation, and left so near a similitude between them as frequently deceived the very disciples and followers of both.<br>
(pp. 97-8 in OUP ed.)",2013-09-11 21:42:12 UTC
"","",,"""Now he that will examine human nature with circumspection enough may discover several handles, whereof the six senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.""",22725,2013-09-11 21:43:20 UTC,"",Reading,"",4024,"From this brief survey of the falling state of <em>ears</em> in the last age, and the small care had to advance their ancient growth in the present, it is manifest how little reason we can have to rely upon a hold so short, so weak, and so slippery; and that whoever desires to catch mankind fast must have recourse to some other methods. <b>Now he that will examine human nature with circumspection enough may discover several <em>handles</em>, whereof the <em>six</em> senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.</b> Among these last, <em>curiosity</em> is one, and of all others affords the firmest grasp; curiosity, that spur in the side, that bridle in the mouth, that ring in the nose of a lazy, an impatient, and a grunting reader. By this <em>handle</em> it is that an author should seize upon his readers; which as soon as he hath once compassed, all resistance and struggling are in vain, and they become his prisoners as close as he pleases, till weariness or dulness force him to let go his grip.<br>
(pp. 99-100 in OUP ed.)",2013-09-11 21:43:20 UTC
"","",,"""To this end I have some time since, with a world of pains and art, dissected the carcass of human nature, and read many useful lectures upon the several parts, both containing and contained, till at last it smelt so strong I could preserve it no longer.""",23191,2013-11-13 20:10:55 UTC,"",Reading,"",4024,"<b>To this end I have some time since, with a world of pains and art, dissected the carcass of <em>human nature</em>, and read many useful lectures upon the several parts, both <em>containing</em> and <em>contained</em>, till at last it <em>smelt</em> so strong I could preserve it no longer.</b>  Upon which I have been at a great expense to fit up all the bones with exact contexture and in due symmetry, so that I am ready to show a very complete anatomy thereof to all curious <em>gentlemen and others</em>.  But not to digress further in the midst of a digression, as I have known some authors enclose digressions in one another like a nest of boxes, I do affirm that, having carefully cut up <em>human nature</em>, I have found a very strange, new, and important discovery: that the public good of mankind is performed by two ways--<em>instruction</em> and <em>diversion</em>.  And I have further proved my said several readings (which, perhaps, the world may one day see, if I can prevail on any friend to steal a copy, or on certain gentlemen of my admirers to be very importunate) that, as mankind is now disposed, he receives much greater advantage by being <em>diverted</em> than <em>instructed</em>, his epidemical diseases being <em>fastidiosity</em>, <em>amorphy</em>, and <em>oscitation</em>; whereas, in the present universal empire of wit and learning, there seems but little matter left for <em>instruction</em>.  However, in compliance with a lesson of great age and authority, I have attempted carrying the point in all its heights, and accordingly throughout this divine treatise have skilfully kneaded up both together with a layer of <em>utile</em> and a layer of <em>dulce</em>.<br>
(p. 59-60 in OUP edition)",2013-11-13 20:08:24 UTC
