updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:45:40 UTC,16083,2006-05-11 00:00:00 UTC,"The skull proper has become the map, on which, just as an atlas, the regions and localities are circumscribed in which man as in a tiny world, is decribed. Nowadays one travels around man's skull as if on a globe, to seek and discover places where our perceptions, desires, inclinations, and mental abilities are housed.",&bull;From the Dutch.,6075,,"""The skull proper has become the map, on which, just as an atlas, the regions and localities are circumscribed in which man as in a tiny world, is decribed. ""","Reading Albano, Caterina's ""Seeing the Mind: Considerations on Visual Metaphors of the Mind in Western Thought (16th-18th Centuries).""","",Presumably Albano's translation,""
2009-09-14 19:45:40 UTC,16084,2006-05-11 00:00:00 UTC,"The skull proper has become the map, on which, just as an atlas, the regions and localities are circumscribed in which man as in a tiny world, is decribed. Nowadays one travels around man's skull as if on a globe, to seek and discover places where our perceptions, desires, inclinations, and mental abilities are housed.","",6075,,"""Nowadays one travels around man's skull as if on a globe, to seek and discover places where our perceptions, desires, inclinations, and mental abilities are housed.""","Reading Albano, Caterina's ""Seeing the Mind: Considerations on Visual Metaphors of the Mind in Western Thought (16th-18th Centuries).""","",Presumably Albano's translation,""
2011-06-10 15:44:03 UTC,16086,2003-10-03 00:00:00 UTC,"Instead of the inner life and self-movement of its existence, this kind of simple determinateness of intuition--which means here sense-knowledge--is predicated in accordance with a superficial analogy, and this external, empty application of the formula is called a 'construction'. This formalism is just like any other. What a dullard a man must be who could not be taught in a quarter of an hour the theory that there are asthenic, sthenic, and indirectly asthenic diseases, and as many modes of treatment; and, since till quite recently such instruction sufficed, who could not hope to be transformed in this short space of time from an empirical into a theoretical physician? <b>The formalism of such a 'Philosophy of Nature' teaches, say, that the Understanding is Electricity, or the Animal is Nitrogen, or that they are the equivalent of the South or North Pole, etc., or represent it</b>--whether all this is expressed as baldly as here or even concocted with more terminology--and confronted with such a power which brings together things that appear to lie far apart, and with the violence suffered by the passive things of sense through such association, and which imparts to them the Notion's semblance but saves itself the trouble of doing the main thing, viz. expressing the Notion itself or the meaning of the sensuous representation--confronted with all this, the untutored mind may be filled with admiration and astonishment, and may venerate in it the profound work of genius. It may be delighted, too, with the clarity of such characterizations, since these replace the abstract Notion with something that can be intuitively apprehended, and so made more pleasing; and it may congratulate itself on feeling a kinship of soul with such a splendid performance. The knack of this kind of wisdom is as quickly learned as it is easy to practise; once familiar, the repetition of it becomes as insufferable as the repetition of a conjuring trick already seen through. The instrument of this monotonous formalism is no more difficult to handle than a painter's palette having only two colours, say red and green, the one for colouring the surface when a historical scene is wanted, the other for landscapes. It would be hard to decide which is greater in all this, the casual ease with which everything in heaven and on earth and under the earth is coated with this broth of colour, or the conceit regarding the excellence of this universal recipe: each supports the other. What results from this method of labelling all that is in heaven and earth with the few determinations of the general schema, and pigeonholing everything in this way, is nothing less than a 'report clear as noonday' on the universe as an organism, viz. a synoptic table like a skeleton with scraps of paper stuck all over it, or like the rows of closed and labelled boxes in a grocer's stall. It is as easy to read off as either of these; and just as all the flesh and blood has been stripped from this skeleton, and the no longer living 'essence' [Sache] has been packed away in the boxes, so in the report the living essence of the matter [Wesen der Sache] has been stripped away or boxed up dead. We have already remarked that this way of thinking at the same time culminates in a style of painting that is absolutely monochromatic; for it is ashamed of its schematic distinctions, these products of reflection, and submerges them all in the void of the Absolute, from which pure identity, formless whiteness, is produced. This monochromatic character of the schema and its lifeless determinations, this absolute identity, and the transition from one to the other, are all equally products of the lifeless Understanding and external cognition.<BR>(&sect;51, pp. 30-1)","&bull; Hegel takes shots at Schelling's <i>Naturphilosophie</i>. Note that Hegel doesn't call this metaphor, as I would. It's ""superficial analogy.""",6077,,"""The formalism of such a 'Philosophy of Nature' teaches, say, that the Understanding is Electricity, or the Animal is Nitrogen, or that they are the equivalent of the South or North Pole, etc., or represent it.""",Reading for Philosophy and Literature group,"",Preface,""
2013-06-11 21:09:36 UTC,16087,2003-10-03 00:00:00 UTC,"The task of leading the individual from his uneducated standpoint to knowledge had to be seen in its universal sense, just as it was the universal individual, self-conscious Spirit, whose formative education had to be studied. As regards the relation between them, every moment, as it gains concrete form and a shape of its own, displays itself in the universal individual. The single individual is incomplete Spirit, a concrete shape in whose whole existence one determinateness predominates, the others being present only in blurred outline. In a Spirit that is more advanced than another, the lower concrete existence has been reduced to an inconspicuous moment; what used to be the important thing is now but a trace; its pattern is shrouded to become a mere shadowy outline. <b>The individual whose substance is the more advanced Spirit runs through this past just as one who takes up a higher science goes through the preparatory studies he has long since absorbed, in order to bring their content to mind: he recalls them to the inward eye, but has no lasting interest in them</b>. The single individual must also pass through the formative stages of universal Spirit so far as their content is concerned, but as shapes which Spirit has already left behind, as stages on a way that has been made level with toil. Thus, as far as factual information is concerned, we find that what in former ages engaged the attention of men of mature mind, has been reduced to the level of facts, exercises, and even games for children; and, in the child's progress through school, we shall recognize the history of the cultural development of the world traced, as it were, in a silhouette. This past existence is the already acquired property of universal Spirit which constitutes the Substance of the individual, and hence appears externally to him as his inorganic nature. In this respect formative education, regarded from the side of the individual, consists in his acquiring what thus lies at hand, devouring his inorganic nature, and taking possession of it for himself. But, regarded from the side of universal Spirit as substance, this is nothing but its own acquisition of self-consciousness, the bringing-about of its own becoming and reflection into itself.<br>
(&sect;28, pp. 16-17)",Spirit runs through its past as a student reviews fundamentals before ascending to a higher discipline,6077,2011-06-10,"""The individual whose substance is the more advanced Spirit runs through this past just as one who takes up a higher science goes through the preparatory studies he has long since absorbed, in order to bring their content to mind: he recalls them to the inward eye, but has no lasting interest in them.""",Past Masters; Reading for Philosophy and Literature group,Eye,Preface,Mind's Eye
2009-09-14 19:46:01 UTC,16199,2006-10-03 00:00:00 UTC,"I have considered it in every possible light; and reason tells me that death is the boundary of the life of man, yet I feel, I believe in the direct contrary... The senses are the only inlets of knowledge, and there is an inward sense that had persuaded me of this.","",6143,,"""The senses are the only inlets of knowledge, and there is an inward sense that had persuaded me of this.""","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 91.","","",""
2009-09-14 19:49:01 UTC,17099,2007-09-30 00:00:00 UTC,"25. Mr. Jefferson has said that Dr. Franklin was an honor to human nature. And so, indeed, he was. Had he been an ordinary man, I should never have taken the trouble to expose the turpitude of his intrigues, or to vindicate my reputation against his vilifications and calumnies. <b>But the temple of human nature has two great apartments: the intellectual and the moral.</b> If there is not a mutual friendship and strict alliance between these, degradation to the whole building must be the consequence. There may be blots on the disk of the most refulgent luminary, almost sufficient to eclipse it. And it is of great importance to the rising generation in this country that they be put upon their guard against being dazzled by the surrounding blaze into an idolatry to the spots. If the affable archangel understood the standard of merit, that</br>
<ul><li>Great or bright infers not excellence, [end page 659]</li></ul>
<p>Franklin's moral character can neither be applauded nor condemned, without discrimination and many limitations.</br>
(pp. 659-60)",I've included twice: Temple and Apartment.,6443,2007-09-30,"""But the temple of human nature has two great apartments: the intellectual and the moral.""","Submitted by David Moon. Personal communication, 9/30/2007.","",Appendix,""
2009-09-14 19:49:02 UTC,17101,2007-09-30 00:00:00 UTC,"25. Mr. Jefferson has said that Dr. Franklin was an honor to human nature. And so, indeed, he was. Had he been an ordinary man, I should never have taken the trouble to expose the turpitude of his intrigues, or to vindicate my reputation against his vilifications and calumnies. But the temple of human nature has two great apartments: the intellectual and the moral. <b>If there is not a mutual friendship and strict alliance between these, degradation to the whole building must be the consequence.</b> There may be blots on the disk of the most refulgent luminary, almost sufficient to eclipse it. And it is of great importance to the rising generation in this country that they be put upon their guard against being dazzled by the surrounding blaze into an idolatry to the spots. If the affable archangel understood the standard of merit, that</br>
<ul><li>Great or bright infers not excellence, [end page 659]</li></ul>
<p>Franklin's moral character can neither be applauded nor condemned, without discrimination and many limitations.</br>
(pp. 659-60)","See previous entries for the ""apartments.""",6443,2007-09-30,"""If there is not a mutual friendship and strict alliance between these [two apartments], degradation to the whole building must be the consequence.""",Reading,"",Appendix,""
2012-09-15 15:14:20 UTC,19924,2012-09-15 15:14:20 UTC,"Dorriforth is introduced as a Roman priest of a lofty mind, generous, and endued with strong sensibilities, but having in his disposition much of sternness and inflexibility. His being in priest's orders presents an apparently insurmountable obstacle to his marriage; but it is got over, without violating probability, by his becoming heir to a title and estate, and on that account receiving a dispensation from his vows. <b>Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened</b>. The perplexities in which he is involved by Miss Milner's gay unthinking conduct bring them to the very brink of separating for ever; and very few scenes in any novel have a finer effect than the intended parting of the lovers, and their sudden, immediate, unexpected marriage.<br>
(i-ii)","",7308,,"""Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened.""",Reading in Google Books,"","",""
2013-08-24 21:09:47 UTC,22563,2013-08-24 21:09:47 UTC,"Words are too awful an instrument for good and evil to be trifled with: they hold above all other external powers a dominion over thoughts. <b>If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on</b>. Language, if it do not uphold, and feed, and leave in quiet, like the power of gravitation or the air we breathe, is a counter-spirit, unremittingly and noiselessly at work to derange, to subvert, to lay waste, to vitiate, and to dissolve.<br>
(pp.84-85)","",7651,,"""If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on.""",Reading,"",III,""
2016-10-03 20:59:57 UTC,24965,2016-10-03 20:58:39 UTC,"Qu'il fasse beau, qu'il fasse laid, c'est mon habitude d'aller sur les cinq heures du soir me promener au Palais-Royal. C'est moi qu'on voit, toujours seul, rêvant sur le banc d'Argenson. Je m'entretiens avec moi-même de politique, d'amour, de goût ou de philosophie. <b>J'abandonne mon esprit à tout son libertinage. Je le laisse maître de suivre la première idée sage ou folle qui se présente, comme on voit dans l'allée de Foy nos jeunes dissolus marcher sur les pas d'une courtisane à l'air éventé, au visage riant, à l'oeil vif, au nez retroussé, quitter celle-ci pour une autre, les attaquant toutes et ne s'attachant à aucune. Mes pensées, ce sont mes catins.</b><br>
(pp. 41-2)<br>
<br>
[Rain or shine, it is my regular habit every day about five to go and take a walk around Palais Royal. I can be seen, all by myself, dreaming on D'Argenson's bench. I discuss with myself questions of politics, love, taste, or philosophy. I let my mind rove wantonly, give it free rein to follow any idea, wise or mad, that may come uppermost; I chase it as do our young libertines along Foy's Walk, when they are on the track of a courtesan whose mien is giddy and face smiling, whose nose turns up. The youth drops one and picks up another, pursuing all and clinging to none: my ideas are my trollops.<br>
(p. 9 in Barzun and Bowen)]
","",8174,,"""J'abandonne mon esprit à tout son libertinage. Je le laisse maître de suivre la première idée sage ou folle qui se présente, comme on voit dans l'allée de Foy nos jeunes dissolus marcher sur les pas d'une courtisane à l'air éventé, au visage riant, à l'oeil vif, au nez retroussé, quitter celle-ci pour une autre, les attaquant toutes et ne s'attachant à aucune. Mes pensées, ce sont mes catins [I let my mind rove wantonly, give it free rein to follow any idea, wise or mad, that may come uppermost; I chase it as do our young libertines along Foy's Walk, when they are on the track of a courtesan whose mien is giddy and face smiling, whose nose turns up. The youth drops one and picks up another, pursuing all and clinging to none: my ideas are my trollops].""","Natalie Phillips, <u>Distraction</U> (Baltimore: JHUP, 2016), 7.","","",""
