dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-10-13 00:00:00 UTC,"Act V, scene v",Searching HDIS,"",,4029,2011-05-31 03:37:59 UTC,10434,"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)","""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",&bull;I've included twice: Death and Disease
"",2004-06-07 00:00:00 UTC,"Act I, scene i","Searching ""predominant passion"" in HDIS",Ruling Passion,2011-04-26,4037,2011-04-26 17:25:03 UTC,10454,"VINCENT<br>
You are too Sanguine, <i>Wilmot</i>, and hope too much; consider, that Old <i>Don Diego</i> is the Dragon that watches this Golden Fruit.<br>
<br>
WILMOT<br>
Yes, as they do their Women in all these Southern Parts; for I have observ'd in most Countreys, that the Baser the Men are, and the more Slaves to one another, the more they Confine and Tyrannize over the Women; whereas we, who have our selves a due and a noble Sense of Liberty, give Freedom to our Wives and our Mistresses.<br>
<br>
VINCENT<br>
Here in <i>Spain</i>, they say, the Women are not to be trusted with Liberty.<br>
<br>
WILMOT<br>
Faith I am of another Opinion, for if they make an Ill Use of Liberty, they'll make as bad a one at the least of Restraint; for what signifies a Woman's being Chaste in the Flesh, if she is Whore in Spirit? And to what Purpose is it to keep her from the World, if she has suffer'd herself beforehand to be debauch'd by the Devil? But know to thy Comfort, that <i>Don Diego's</i> Vigilance has been his Ruin, for it has but set an Edge on my superior Genius; this very Night, my Friend, we'll take a Surfeit of Love, and to Morrow forget the Care; Men of Sense make Love their Pleasure and their Diversion; only Fools and Beaus make it their Business, or suffer it to be a Hindrance to their doing their Duty.<br>
<br>
VINCENT<br>
But how is this to be done, <i>Wilmot</i>?<br>
<br>
WILMOT<br>
<b>You must know, that as Jealous as Old <i>Diego</i> is, Jealousie is not his Predominant Passion, for he is the very Genius and D&aelig;mon of Covetuousness</b>; now have I dispatch'd my Servant <i>Fetcher</i> with a Message to Monsieur <i>Fourbe</i>, Lieutenant of Marines to the <i>French</i> Ship that took us, who likewise came this Morning to this Place, to entreat him to gain by Presents the Alfereez to Old <i>Diego</i>; for the Alfereez, you must know, is Gallant to the <i>Duenna</i>, who absolutely governs the Ladies; but where can my Rascal loiter all this while?<br>
(I.i)","""You must know, that as Jealous as Old Diego is, Jealousie is not his Predominant Passion, for he is the very Genius and D&aelig;mon of Covetuousness.""","&bull;See also exchanges about tyranny, slavery, and Spain that occupy the characters during much of the scene."
Court,2005-04-25 00:00:00 UTC,"Act IV, scene i","Searching ""mind"" and ""law"" in HDIS (Drama)","",,4041,2009-09-14 19:35:00 UTC,10465,"Y. WELD.<BR><b>Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason,</b> yet I'm forbid that generous Freedom of the Soul.","""Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason""",""
"",2013-07-18 21:43:45 UTC,"Act IV, scene i",C-H Lion,"",,7550,2013-07-18 21:43:45 UTC,21880,"ALTAMONT. <br>
<b>I thought that nothing cou'd have stay'd my Soul, <br>
That long e'er this her Flight had reach'd the Stars; <br>
But thy known Voice has lur'd her back again.</b> <br>
Methinks I fain wou'd set all right with thee, <br>
Make up this most unlucky Breach, and then, <!--Page 51--> <br>
With thine, and Heav'n's Forgiveness on my Soul, <br>
Shrink to my Grave, and be at ease for ever.<br>
(IV.i, p. 50-1)","""I thought that nothing cou'd have stay'd my Soul, / That long e'er this her Flight had reach'd the Stars; / But thy known Voice has lur'd her back again.""",""
"",2013-07-18 21:44:48 UTC,"Act V, scene i",C-H Lion,"",,7550,2013-07-18 21:44:48 UTC,21881,"CALISTA. <br>
<b>'Tis well! these Solemn Sounds, this Pomp of Horror, <br>
Are fit to feed the Frenzy in my Soul, <br>
Here's room for Meditation, ev'n to Madness, <br>
'Till the Mind burst with Thinking</b>; this dull Flame <br>
Sleeps in the Socket; sure the Book was left <br>
To tell me something;--for Instruction then-- <br>
He teaches holy Sorrow, and Contrition, <br>
And Penitence;--Is it become an Art then? <br>
A Trick that lazy, dull, luxurious Gown-men <br>
Can teach us to do over; I'll no more on't; <br>
[<em>Throwing away the Book</em>.]<br>
I have more real Anguish in my Heart, <br>
Than all their Pedant Discipline e'er knew. <br>
What Charnel has been rifl'd for these Bones? <br>
Fye! this is Pageantry;--they look uncouthly, <br>
But what of that? If he or she that own'd 'em, <br>
Safe from Disquiet, sit, and smile to see <br>
The Farce, their miserable Relicks play. <br>
But here's a Sight is terrible indeed; <br>
Is this that Haughty, Gallant, Gay Lothario, <br>
That dear perfidous--Ah!--how Pale he looks! <br>
How Grim with clotted Blood, and those dead Eyes! <br>
Ascend ye Ghosts, fantastick Forms of Night, <br>
In all your diff'rent, dreadful Shapes ascend, <br>
And match the present Horror if you can.<br>
(V.i, p. 53)","""'Tis well! these Solemn Sounds, this Pomp of Horror, / Are fit to feed the Frenzy in my Soul, / Here's room for Meditation, ev'n to Madness, / 'Till the Mind burst with Thinking.""",""
"",2013-07-18 21:45:58 UTC,"Act V, scene i",C-H Lion,"",,7550,2013-07-18 21:45:58 UTC,21882,"CALISTA. <br>
Because my Soul was rudely drawn from yours; <br>
A poor imperfect Copy of my Father, <br>
Where Goodness, and the strength of manly Virtue, <br>
Was thinly planted, and the idle Void <br>
Fill'd up with light Belief, and easie Fondness; <br>
It was, because I lov'd, and was a Woman.<br>
(V.i, p. 54)","""Because my Soul was rudely drawn from yours; / A poor imperfect Copy of my Father, / Where Goodness, and the strength of manly Virtue, / Was thinly planted, and the idle Void / Fill'd up with light Belief, and easie Fondness; / It was, because I lov'd, and was a Woman.""",""
Rooms,2013-07-18 21:47:15 UTC,"Act V, scene i",C-H Lion,"",,7550,2013-07-18 21:47:15 UTC,21883,"CALISTA. <br>
<b>I have turn'd my Eyes inward upon my self, <br>
Where foul Offence, and Shame have laid all waste; <br>
Therefore my Soul abhors the wretched Dwelling, <br>
And longs to find some better place of Rest.</b> <br>
<br>
SCIOLTO. <br>
'Tis justly thought, and worthy of that Spirit <br>
That dwelt in ancient <em>Latian</em> Breasts, when <em>Rome</em> <br>
Was Mistress of the World. I wou'd go on, <br>
And tell thee all my Purpose, but it sticks, <br>
Hear at my Heart, and cannot find a way.<br>
(V.i, p. 55)","""I have turn'd my Eyes inward upon my self, / Where foul Offence, and Shame have laid all waste; / Therefore my Soul abhors the wretched Dwelling, / And longs to find some better place of Rest.""",""
"",2013-07-18 21:48:04 UTC,"Act V, scene i",C-H Lion,"",,7550,2013-07-18 21:48:04 UTC,21884,"SCIOLTO. <br>
Oh! when I think what Pleasure I took in thee, <br>
What Joys thou gav'st me in thy prattling Infancy, <br>
Thy sprightly Wit, and early blooming Beauty, <br>
How I have stood, and fed my Eyes upon thee, <!--Page 56 --> <br>
Then lifted up my Hands, and wond'ring, blest thee; <br>
<b>By my strong Grief, my Heart ev'n melts within me</b>, <br>
I cou'd curse Nature, and that Tyrant, Honour, <br>
For making me thy Father, and thy Judge; <br>
Thou art my Daughter still.<br>
(V.i, pp. 55-6)","""By my strong Grief, my Heart ev'n melts within me.""",""
"",2013-07-18 21:49:04 UTC,"Act V, scene i",C-H Lion,"",,7550,2013-07-18 21:49:04 UTC,21885,"SCIOLTO. <br>
I am summon'd hence, e'er this my Friends expect me, <br>
There is I know not what of sad Presage, <br>
That tells me, I shall never see thee more; <br>
<b>If it be so, this is our last Farewel, <br>
And these the parting Pangs which Nature feels, <br>
When Anguish rends the Heart-strings--Oh! my Daughter.</b><br>
(V.i, p. 56)","""If it be so, this is our last Farewel, / And these the parting Pangs which Nature feels, / When Anguish rends the Heart-strings--Oh! my Daughter.""",""
"",2013-07-18 21:49:54 UTC,"Act V, scene i",C-H Lion,"",,7550,2013-07-18 21:49:54 UTC,21886,"CALISTA. <br>
Now think thou, curst Calista, now behold <br>
The Desolation, Horror, Blood, and Ruin, <br>
Thy Crimes, and fatal Folly spread around, <br>
That loudly cry for Vengeance on thy Head; <br>
Yet Heav'n, who knows our weak, imperfect Natures, <br>
How blind with Passions, and how prone to Evil, <br>
Makes not too strict Enquiry for Offences, <br>
But is aton'd by Penitence and Pray'r: <!--Page 57 --> <br>
Cheap Recompence! here 'twou'd not be receiv'd, <br>
<b>Nothing but Blood can make the Expiation, <br>
And cleanse the Soul from inbred, deep Pollution.</b> <br>
And see, another injur'd Wretch is come, <br>
To call for Justice from my tardy Hand.<br>
(V.i, pp. 56-7)","""Nothing but Blood can make the Expiation, / And cleanse the Soul from inbred, deep Pollution.""",""
