provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"HDIS; Found again searching ""conque"" and ""mind"" in HDIS (Poetry) (2/6/2005)","""And all was conquer'd but the Patriot's Mind.""",3882,"On its own Worth True Majesty is rear'd, <br>
And Virtue is her own Reward, <br>
With solid Beams and Native Glory bright, <br>
She neither Darkness dreads, nor covets Light; <br>
True to Her self, and fix'd to inborn Laws, <br>
Nor sunk by Spite, nor lifted by Applause, <br>
She from her settl'd Orb looks calmly down, <br>
On Life or Death a Prison or a Crown. <br>
When bound in double Chains poor <i>Belgia </i>lay, <br>
To foreign Arms, and inward Strife a Prey, <br>
Whilst <i>One Good Man </i>buoy'd up Her sinking State, <br>
&nbsp; And Virtue labour'd against Fate; <br>
When Fortune basely with Ambition join'd, <br>
<b>And all was conquer'd but the <i>Patriot</i>'s Mind</b>;<br>
When Storms let loose, and raging Seas <br>
Just ready the torn Vessel to o'erwhelm, <br>
Forc'd not the faithful Pilot from his Helm; <br>
Nor all the <i>Syren </i>Songs of future Peace, <br>
And dazling Prospect of a promis'd Crown, <br>
&nbsp; Cou'd lure his stubborn Virtue down; <br>
But against Charms, and Threats, and Hell, He stood, <br>
&nbsp; To that which was severely good; <br>
Then, had no Trophies justify'd his Fame, <br>
No Poet bless'd his Song with Nassau's Name, <br>
Virtue alone did all that Honour bring, <br>
And Heav'n as plainly pointed out the King, <br>
&nbsp; As when he at the Altar stood, <br>
&nbsp; In all his Types and Robes of Powr, <br>
Whilst at his Feet Religious <i>Britain </i>bow'd, <br>
And own'd him next to what we there Adore. <br>
(ll. 130-165, pp. 118-9)",2004-01-05 00:00:00 UTC,,"",&bull;Republished 1714 and 1715.,2013-07-22 15:02:09 UTC,Empire,"",10054
C-H Lion,"""Madam, I have not stayed for the Advice you give me to oppose that Passion which I just now declared unto you: but in all the Combats I have had with it, I still found my Reason the weaker: If I had attackt it in its beginning, perhaps I should have mastered it; but having entertained it in my Heart, by reason of the Errour which concealed your Birth from me, it is now so well establisht there, that it is absolutely impossible for me to get rid on't.""",7440,"The Duke, who had broke the Ice, and had prepared himself for much harder usage, grew bolder <!--Page [82], 81--> by the Princess's Answer; and not penetrating into all the Cruelty of her words, he said unto her; <b>Madam, I have not stayed for the Advice you give me to oppose that Passion which I just now declared unto you: but in all the Combats I have had with it, I still found my Reason the weaker: If I had attackt it in its beginning, perhaps I should have mastered it; but having entertained it in my Heart, by reason of the Errour which concealed your Birth from me, it is now so well establisht there, that it is absolutely impossible for me to get rid on't</b>: And perceiving that Marianna hearkned peaceably to him; I do not desire, Madam, pursued he, that you approve of my Love, much less that you give me any hopes; no, the remainder of my Reason does not permit the least to enter into my thoughts: Give me leave only to appear Melancholly in <!--Page [83], 82--> your Presence; and since I can hope for nothing, let me at least flatter my self, that you sometimes divine the cause of my Despair.<br>
(pp. 80-82)",2013-06-14 19:54:58 UTC,,"","",2013-06-14 19:54:58 UTC,"","",20709
C-H Lion,"""It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution.""",7440,"<b>It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly <!--Page [185], 156--> as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution</b>. But at length her inclination for the Prince being very much augmented, and the jealousie Marianna's Beauty gave her, having turned the Ballance on Love's side, she resolved to do her utmost endeavours to resist the Charms of so dangerous a Rival.<br>
(pp. 155-6)",2013-06-14 20:01:31 UTC,,"","",2013-06-14 20:01:31 UTC,"","",20714
C-H Lion,"""Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat.""",7475,"If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection <!--Page [72], 59--> upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul. I could not immediately disengage my self from that Maze of Charms, to let you know how unworthy a Captive your Eyes had made through mistake. Sure, Madam, you cannot but remember my Disorder, of which your Innocent (Innocent, though perhaps to me Fatal) Error made a Charitable (but wide) Construction. <b>Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat</b>. Pardon, Madam, the Continuation of the Deceipt, and call it not so, that I appear'd to be other than my self; for Heaven knows I was not then my self, nor am I now my own. <br>
(pp. 58-9)",2013-06-18 16:27:19 UTC,,"","",2013-06-18 16:27:19 UTC,"","",20941
C-H Lion,"""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""",7476,"<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)",2013-06-18 21:41:06 UTC,,"","",2013-06-18 21:41:06 UTC,Empire,"",20976
C-H Lion,"""Lastly, [sin] grows into a strong Man, and doth of it self run up and down our Little World, invade all the Faculties of Soul and Body, which are at last made the Instruments of Satan to act and fulfill it.""",7476,"<em>Sin</em> hath its several <em>Ages</em> and <em>Growths</em>, first it is but conceiv'd and shap'd in the <em>Womb</em> of Concupiscence, then it is nourished and given suck by the <em>Embraces</em> and Delights of the Will as of a Nurse; then,<br>
<br>
<b><em>Lastly</em>, It grows into a strong Man, and doth of it self run up and down our <em>Little World</em>, invade all the <em>Faculties</em> of Soul and Body, which are at last made the Instruments of <em>Satan</em> to act and fulfill it</b>.<br>
(II, p. 59)",2013-06-18 21:43:11 UTC,,"","",2013-06-18 21:43:11 UTC,Empire,"",20977
C-H Lion,"""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""",7476,"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",2013-06-19 01:29:45 UTC,,"","Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters.""",2013-06-19 01:30:34 UTC,"","",20983
C-H Lion,"""Let none hereafter dare to blame  / The Gods, for making Cupid blind / Lest his offence he plagu'd with shame / And all Mens hate, besiege his mind.""",7476,"&nbsp;&nbsp;&nbsp;<em><b>Let none hereafter dare to blame <br>
&nbsp;&nbsp;&nbsp;The Gods, for making Cupid blind <!--Page[415], 406--> <br>
&nbsp;&nbsp;&nbsp;Lest his offence he plagu'd with shame, <br>
&nbsp;&nbsp;&nbsp;And all Mens hate, besiege his mind</b>. <br>
For by this Couple we do plainly prove, <br>
That without blindness, there could be no Love. </em><br>
(III, pp. 405-6)",2013-06-19 18:25:52 UTC,,"","",2013-06-19 18:26:16 UTC,"","",21021
C-H Lion,"""Since then Effluviums from all Objects break, / And thrô the Air their unseen Journeys take, / To every Sense in various Measures come; / How is it that the crowding Troops find room? / Numberless Numbers to each Sense repair, / That various Motions, Forms, and Garbs do wear; / Enough to stifle up the liquid Air.""",3876,"All Sense is made by Contact, You allow: <br>
Contact from unseen Particles doth grow, <br>
Which from all Objects to the Senses flow. <br>
If they'r Material, whence do they arise? <br>
What is't their <em>Energy</em> and Force supplies? <br>
Whether they always in the Air do rove, <br>
And wait Impulses, by whose Laws they move? <br>
Or, when they'r wanted, by the <em>Object</em> made, <br>
And thence with Message to the Sense convey'd? <br>
If these their Subtlety to Motion owe, <br>
Fragments, that from attrited Matter grow, <br>
How happ's it, Time hath not worn all things so? <br>
And why may not succeeding Ages fear, <br>
That Length of Time the Universe should wear, <br>
Till nothing <em>Solid</em> in the World appear? <br>
The <em>Senses</em> various Particles employ; <br>
What strikes the <em>Ear</em>, doth not affect the <em>Eye</em>; <br>
And where the <em>Ear</em> is deaf, and <em>Eye</em> is blind, <br>
The subtle <em>Smell</em> can a Sensation find. <br>
The Atoms different, as the Organs are, <br>
And various Forms, various Contextures wear <br>
Besides the different Motions they dispence <br>
From diverse Objects unto every Sense:<!--Page 90--> <br>
By which they to the Judging Soul do show, <br>
Whether they Acceptable are or no. <br>
The <em>Eye</em> doth Knowledge of each Colour take, <br>
That various Motions doth i'th' Organ make; <br>
In such Variety, such Cost and Dress, <br>
Not all the Flowers of Rhetorick can express. <br>
But whether What do these Impulses give <br>
Their Power from Angulous Particles receive; <br>
Or barely they This unto Motion owe; <br>
A Secret lies we vainly wish to know. <br>
<b>Since then <em>Effluviums</em> from all Objects break, <br>
And thrô the Air their unseen Journeys take, <br>
To every Sense in various Measures come; <br>
How is it that the crowding Troops find room? <br>
Numberless Numbers to each Sense repair, <br>
That various Motions, Forms, and Garbs do wear; <br>
Enough to stifle up the liquid Air</b>. <br>
The justling Streams, always in Motions be, <br>
To all around without Distinction fly. <br>
And from all parts of Matter since they flow, <br>
And heady Journeys in cross Paths do go: <br>
Who in their Passage doth prescribe them Laws? <br>
Or guards them, that they no Confusion cause? <br>
Why do not Storms disperse the Rays of Light, <br>
Why not obstruct their Journey to our sight? <br>
Or those bright Rays, that in clear Days arise, <br>
And from ten thousand Objects cheer our Eyes, <br>
Hinder the Motion of progressive Noise? <br>
In the same Moment from all parts they flow, <br>
Contrary Courses in their Journeys go; <br>
At the same time all Senses gratifie, <br>
Yet we no Battle, nor Confusion spy. <br>
'Tis true they'r Subtle; But they Numerous are: <br>
They'r liquid: Yet the thwarting troops may jarr; <br>
For waves meet waves, & streams with streams do war.<br>
(ll. 76-133)",2013-06-19 19:51:52 UTC,,"","",2013-06-19 19:51:52 UTC,Inhabitants,"",21031
C-H Lion,"""Whether these Parts, so subtle and refin'd, / That carry the Ideas to the Mind, / Barely by contact do their Acts maintain; / Or do materially invade the Brain, / A pressing doubt doth yet unsolv'd remain.""",3876,"Admit all Colours, to the Organ brought, <br>
Are by Reflection of the Object wrought: <br>
And Draughts and Schemes present Deform'd or Fair, <br>
As they Impulses rude or pleasing bear: <br>
From various Parts that various Colours grow, <br>
And all do on the Superficies flow; <br>
For under that the Sight doth nothing know:<!--Page 94--> <br>
<b>Whether these Parts, so subtle and refin'd, <br>
That carry the Ideas to the Mind, <br>
Barely by contact do their Acts maintain; <br>
Or do materially invade the Brain, <br>
A pressing doubt doth yet unsolv'd remain</b>.<br>
(ll. 231-42)",2013-06-19 20:02:14 UTC,,"","",2013-06-19 20:02:14 UTC,Empire,"",21033
