dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry). Found again reading John Sitter's <u>Literary Loneliness in Mid-Eighteenth-Century England</u> (Ithaca and London: Cornell UP, 1982), 88.
","",,6328,2017-03-03 17:32:22 UTC,16735,"One summer evening (led by her) I found<BR>A little boat tied to a willow tree<BR>Within a rocky cave, its usual home.<BR>Straight I unloosed her chain, and stepping in<BR>Pushed from the shore. It was an act of stealth<BR>And troubled pleasure, nor without the voice<BR>Of mountain-echoes did my boat move on;<BR>Leaving behind her still, on either side,<BR>Small circles glittering idly in the moon,<BR>Until they melted all into one track<BR>Of sparkling light. But now, like one who rows,<BR>Proud of his skill, to reach a chosen point<BR>With an unswerving line, I fixed my view<BR>Upon the summit of a craggy ridge,<BR>The horizon's utmost boundary; far above<BR>Was nothing but the stars and the grey sky.<BR>She was an elfin pinnace; lustily<BR>I dipped my oars into the silent lake,<BR>And, as I rose upon the stroke, my boat<BR>Went heaving through the water like a swan;<BR>When, from behind that craggy steep till then<BR>The horizon's bound, a huge peak, black and huge,<BR>As if with voluntary power instinct<BR>Upreared its head. I struck and struck again,<BR>And growing still in stature the grim shape<BR>Towered up between me and the stars, and still,<BR>For so it seemed, with purpose of its own<BR>And measured motion like a living thing,<BR>Strode after me. With trembling oars I turned,<BR>And through the silent water stole my way<BR>Back to the covert of the willow tree;<BR>There in her mooring-place I left my bark,--<BR>And through the meadows homeward went, in grave<BR>And serious mood; but after I had seen<BR>That spectacle, for many days, my brain<BR>Worked with a dim and undetermined sense<BR>Of unknown modes of being; o'er my thoughts<BR>There hung a darkness, call it solitude<BR>Or blank desertion.<b> No familiar shapes<BR>Remained, no pleasant images of trees,<BR>Of sea or sky, no colours of green fields;<BR>But huge and mighty forms, that do not live<BR>Like living men, moved slowly through the mind<BR>By day, and were a trouble to my dreams</b>.","""No familiar shapes / Remained, no pleasant images of trees, / Of sea or sky, no colours of green fields; / But huge and mighty forms, that do not live / Like living men, moved slowly through the mind / By day, and were a trouble to my dreams.""",""
"",2007-06-21 00:00:00 UTC,"Bk I, Chap. 11. Maggie Tries to Run Away from Her Shadow ","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2014-01-12 16:33:36 UTC,16993,"<b>Maggie Tulliver, you perceive was by no means that well-trained, well-informed young person that a small female of eight or nine necessarily is in these days: she had only been to school a year at St Ogg's, and had so few books that she sometimes read the dictionary; so that in travelling over her small mind you would have found the most unexpected ignorance as well as unexpected knowledge.</b> She could have informed you that there was such a word as 'polygamy' and being also acquainted with 'polysyllable,' she had deduced the conclusion that 'poly' meant 'many;' but she had had no idea that gypsies were not well supplied with groceries, and her thoughts generally were the oddest mixture of clear-eyed acumen and blind dreams.
(pp. 118-9)","""Maggie Tulliver, you perceive was by no means that well-trained, well-informed young person that a small female of eight or nine necessarily is in these days: she had only been to school a year at St Ogg's, and had so few books that she sometimes read the dictionary; so that in travelling over her small mind you would have found the most unexpected ignorance as well as unexpected knowledge.""",""
"",2007-06-21 00:00:00 UTC,"Bk IV, Chap 3. A Voice from the Past","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Stream of Consciousness,,6430,2013-06-04 17:11:26 UTC,17030,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)","""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""",""
"",2009-03-23 00:00:00 UTC,"Bk I, Chap. ii","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","",,6507,2013-06-04 17:12:55 UTC,17311,"""No,"" said Mr Casaubon, not keeping pace with Mr Brooke's impetuous reason, and thinking of the book only. ""I have little leisure for such literature just now. I have been using up my eyesight on old characters lately; the fact is, I want a reader for my evenings; but I am fastidious in voices, and I cannot endure listening to an imperfect reader. It is a misfortune, in some senses: I feed too much on the inward sources; I live too much with the dead. <B>My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes</B>. But I find it necessary to use the utmost caution about my eyesight.""<BR>
(I.ii, p. 9)","""My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes.""",""
"",2010-02-09 19:17:14 UTC,"",Reading,"",,6681,2010-02-09 19:17:14 UTC,17707,"When we take a rapid general view of the wonderful stream of our consciousness, what strikes us first is the different <em>pace</em> of its different portions. <b>Our mental life, like a bird's life, seems to be made of an alternation of flights and perchings</b>. The rhythm of language expresses this, where every thought is expressed in a sentence, and every sentence closed by a period. The resting-places are usually occupied by sensorial imaginations of some sort, whose peculiarity is that they can be held before the mind for an indefinite time, and contemplated without changing; the places of flight are filled with thoughts of relations, static or dynamic, that for the most part obtain between the matters contemplated in the periods of comparative rest. <br>
(pp. 2-3)","""Our mental life, like a bird's life, seems to be made of an alternation of flights and perchings.""",""
"",2011-06-10 16:38:14 UTC,"",Reading,"",,6937,2011-06-10 16:38:14 UTC,18651,"What were the causes of this earlier development and more abundant manifestation of womanly intellect in France? The primary one, perhaps, lies in the physiological characteristics of the Gallic race -- the small brain and vivacious temperament which permit the fragile system of woman to sustain the superlative activity requisite for intellectual creativeness; while, on the other hand, the larger brain and slower temperament of the English and Germans are, in the womanly organization, generally dreamy and passive. The type of humanity in the latter may be grander, but it requires a larger sum of conditions to produce a perfect specimen. Throughout the animal world, the higher the organization, the more frequent is the departure from the normal form; we do not often see imperfectly developed or ill-made insects, but we rarely see a perfectly developed, well-made man. And thus the physique of a woman may suffice as the substratum for a superior Gallic mind, but is too thin a soil for a superior Teutonic one. Our theory is borne out by the fact that among our own country-women those who distinguish themselves by literary production more frequently approach the Gallic than the Teutonic type; they are intense and rapid rather than comprehensive. <b>The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity</b>. This, more than unfavorable external circumstances, is, we think, the reason why woman has not yet contributed any new form to art, any discovery in science, any deep-searching inquiry in philosophy. The necessary physiological conditions are not present in her. That under more favorable circumstances in the future, these conditions may prove compatible with the feminine organization, it would be rash to deny. For the present, we are only concerned with our theory so far as it presents a physiological basis for the intellectual effectiveness of French women.<br>
(pp. 39-40)","""The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity.""",A string of scientific metaphors give way to supernatural ones. INTEREST.
"",2018-01-23 16:13:38 UTC,"",Reading,"",,8252,2018-01-23 16:13:38 UTC,25121,"But take the case of the Caliph Omar, according to Gibbon's description of him. He burnt the Alexandrine Library, saying: ""All books which contain what is not in the Koran are dangerous; all those which contain what is in the Koran are useless"". Probably no one ever had an intenser belief in anything than Omar had in this. Yet it is impossible to imagine it preceded by an argument. <b>His belief in Mahomet, in the Koran, and in the sufficiency of the Koran, came to him probably in spontaneous rushes of emotion; there may have been little vestiges of argument floating here and there, but they did not justify the strength of the emotion, still less did they create it, and they hardly even excused it.</b>","""His belief in Mahomet, in the Koran, and in the sufficiency of the Koran, came to him probably in spontaneous rushes of emotion; there may have been little vestiges of argument floating here and there, but they did not justify the strength of the emotion, still less did they create it, and they hardly even excused it.""",""
"",2018-01-23 16:24:10 UTC,"",Reading,"",,8252,2018-01-23 16:24:10 UTC,25129,"2nd. <b>Intensity. This is the main cause why the ideas that flash on the minds of seers, as in Scott's description, are believed; they come mostly when the nerves are exhausted by fasting, watching and longing; they have a peculiar brilliancy, and therefore they are believed.</b> To this cause I trace too my fixed folly as to Bridgwater. The idea of being member for the town had been so intensely brought home to me by the excitement of a contest, that I could not eradicate it, and that as soon as I recalled any circumstances of the contest it always came back in all its vividness.","""Intensity. This is the main cause why the ideas that flash on the minds of seers, as in Scott's description, are believed; they come mostly when the nerves are exhausted by fasting, watching and longing; they have a peculiar brilliancy, and therefore they are believed.""",""
"",2018-01-23 16:29:09 UTC,"",Reading,"",,8252,2018-01-23 16:29:09 UTC,25133,"And upon this theory we perceive why the four tendencies to irrational conviction which I have set down, survive, and remain in our adult hesitating state as vestiges of our primitive all-believing state. They are all from various causes ""adhesive"" states--states which it is very difficult to get rid of, and which, in consequence, have retained their power of creating belief in the mind, when other states, which once possessed it too, have quite lost it. Clear ideas are certainly more difficult to get rid of than obscure ones. Indeed, some obscure ones we cannot recover, if we once lose them. Everybody, perhaps, has felt all manner of doubts and difficulties in mastering a mathematical problem. At the time, the difficulties seemed as real as the problem, but a day or two after a man has mastered it, he will be wholly unable to imagine or remember where the difficulties were. The demonstration will be perfectly clear to him, and he will be unable to comprehend how any one should fail to perceive it. For life he will recall the clear ideas, but the obscure ones he will never recall, though for some hours, perhaps, they were painful, confused, and oppressive obstructions. Intense ideas are, as every one will admit, recalled more easily than slight and weak ideas. <b>Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away.</b> Interesting ideas stick in the mind by the associations which give them interest. All the minor laws of conviction resolve themselves into this great one: ""That at first we believe all which occurs to us--that afterwards we have a tendency to believe that which we cannot help often occurring to us, and that this tendency is stronger or weaker in some sort of proportion to our inability to prevent the recurrence"". When the inability to prevent the recurrence of the idea is very great, so that the reason is powerless on the mind, the consequent ""conviction"" is an eager, irritable, and ungovernable passion.","""Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away.""",""
"",2023-09-11 16:27:45 UTC,"",Reading,"",,8363,2023-09-11 16:27:45 UTC,25330,"I left the woods for as good a reason as I went there. Perhaps it seemed to me that I had several more lives to live, and could not spare any more time for that one. It is remarkable how easily and insensibly we fall into a particular route, and make a beaten track for ourselves. I had not lived there a week before my feet wore a path from my door to the pond-side; and though it is five or six years since I trod it, it is still quite distinct. It is true, I fear that others may have fallen into it, and so helped to keep it open. <b>The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.</b> How worn and dusty, then, must be the highways of the world, how deep the ruts of tradition and conformity! I did not wish to take a cabin passage, but rather to go before the mast and on the deck of the world, for there I could best see the moonlight amid the mountains. I do not wish to go below now.","""The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.""",""
