theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Marcus, attend him in his ecstasy,  / That hath more scars of sorrow in his heart  / Than foemen's marks upon his battered shield, / But yet so just that he will not revenge.""","","&bull;I've included twice: 'Body'->'Injury' and 'War'->'Shield'<br>
&bull;Chiron, and Demetrius have been discovered as Lavinia's rapists<br>
&bull; reviewed 2003-10-23",HDIS,8766,2012-05-15,2003-08-04 00:00:00 UTC,2012-05-15 20:42:08 UTC,3446,"MARCUS<br>
O heavens, can you hear a good man groan <br>
And not relent, or not compassion him? <br>
<b>Marcus, attend him in his ecstasy, <br>
That hath more scars of sorrow in his heart <br>
Than foemen's marks upon his battered shield, <br>
But yet so just that he will not revenge</b>. <br>
Revenge the heavens for old Andronicus! <br>
(IV.i.122-8)","Act IV, scene i"
"","""To stir a mutiny in the mildest thoughts, / And arm the minds of infants to exclaims.""","",&bull;Old problem: does mutiny belong with 'War' or 'Government'? (REVISIT.),HDIS,8777,2003-10-23,2003-08-04 00:00:00 UTC,2009-09-14 19:33:46 UTC,3446,"MARCUS<b><BR></b>O, calm thee, gentle lord, although I know <BR>There is enough written upon this earth <BR><b>To stir a mutiny in the mildest thoughts, <BR>And arm the minds of infants to exclaims</b>. <BR>My lord, kneel down with me; Lavinia, kneel; <BR>And kneel, sweet boy, the Roman Hector's hope, <BR><BR><i>All kneel <BR><BR></i>MARCUS<b><BR></b>And swear with me -- as, with the woeful fere <BR>And father of that chaste dishonoured dame <BR>Lord Junius Brutus sware for Lucrece' rape -- <BR>That we will prosecute by good advice <BR>Mortal revenge upon these traitorous Goths, <BR>And see their blood, or die with this reproach. <BR>(IV.i.82-93)","Act IV, scene i. Lavinia has just written out ""<i>Stuprum</i>. <i>Chiron</i>. <i>Demetrius</i>."" in the sand and Tamora's sons are discovered"
"","""Within so small a time, my woman's heart / Grossly grew captive to his honey words / And proved the subject of mine own soul's curse.""","","&bull;This is really a personification and probably doesn't belong in this database. Ah well.
&bull;I've since changed my mind.",HDIS,8789,,2003-08-07 00:00:00 UTC,2013-06-12 14:00:03 UTC,3452,"LADY ANNE<br>
No? Why? When he that is my husband now <br>
Came to me as I followed Henry's corpse, <br>
When scarce the blood was well washed from his hands, <br>
Which issued from my other angel husband <br>
And that dear saint which then I weeping followed -- <br>
O when, I say, I looked on Richard's face, <br>
This was my wish: ""Be thou"", quoth I, ""accursed <br>
For making me, so young, so old a widow, <br>
And when thou wedd'st, let sorrow haunt thy bed; <br>
And be thy wife -- if any be so mad -- <br>
More miserable made by the life of thee <br>
Than thou hast made me by my dear lord's death."" <br>
Lo, ere I can repeat this curse again, <br>
<b>Within so small a time, my woman's heart <br>
Grossly grew captive to his honey words <br>
And proved the subject of mine own soul's curse</b>, <br>
Which hitherto hath held mine eyes from rest -- <br>
For never yet one hour in his bed <br>
Did I enjoy the golden dew of sleep, <br>
But with his timorous dreams was still awaked. <br>
Besides, he hates me for my father Warwick, <br>
And will, no doubt, shortly be rid of me. <br>
(IV.i.65-86)","Act IV, Scene i"
"","""That they lack -- for if their heads had any / intellectual armour, they could never wear such heavy / headpieces.""","","",HDIS,8888,,2003-08-27 00:00:00 UTC,2009-09-14 19:33:49 UTC,3469,"CONSTABLE<b><BR></b>If the English had any apprehension, they <BR>would run away. <BR><BR>ORLEANS<b><BR>That they lack -- for if their heads had any <BR>intellectual armour, they could never wear such heavy <BR>headpieces. <BR><BR></b>RAMBURES<BR>That island of England breeds very valiant <BR>creatures. Their mastiffs are of unmatchable courage. <BR><BR>ORLEANS<b><BR></b>Foolish curs, that run winking into the mouth <BR>of a Russian bear, and have their heads crushed like <BR>rotten apples. You may as well say, ``That's a valiant <BR>flea that dare eat his breakfast on the lip of a lion."" <BR>(III.vii.132-42)","Act III, scene viii. The French survey the English army at Agincourt"
"","One's life is ""bound with all the strength and armour of the mind / To keep itself from noyance.""","",&bull;And the king's is more so.,HDIS,8902,,2003-08-01 00:00:00 UTC,2009-09-14 19:33:50 UTC,3474,"ROSENCRANTZ<b><BR>The single and peculiar life is bound <BR>With all the strength and armour of the mind <BR>To keep itself from noyance</b>; but much more <BR>That spirit upon whose weal depends and rests <BR>The lives of many. The cease of majesty <BR>Dies not alone, but like a gulf doth draw <BR>What's near it with it. It is a massy wheel <BR>Fixed on the summit of the highest mount, <BR>To whose huge spokes ten thousand lesser things <BR>Are mortised and adjoined, which when it falls <BR>Each small annexment, petty consequence, <BR>Attends the boist'rous ruin. Never alone <BR>Did the King sigh, but with a general groan. <BR>(III.iii.11-23)","Act III, scene iii. The king tells R. & G. that Hamlet will be dispatched to England"
"","""Sir, in my heart there was a kind of fighting  / That would not let me sleep.""","",&bull; Rosencrantz and Guildenstern. Hamlet (now returned) talks with Horatio and described how he escaped.,HDIS,8912,2003-10-23,2003-08-01 00:00:00 UTC,2011-05-26 21:55:43 UTC,3474,"HAMLET<br>
<b>Sir, in my heart there was a kind of fighting <br>
That would not let me sleep</b>. Methought I lay <br>
Worse than the mutines in the bilboes. Rashly -- <br>
And praised be rashness for it: let us know <br>
Our indiscretion sometime serves us well <br>
When our dear plots do pall, and that should teach us <br>
There's a divinity that shapes our ends, <br>
Rough-hew them how we will -- <br>
(V.ii.4-11)","Act V, scene ii."
"","""What stronger breastplate than a heart untainted?""","","",HDIS,9170,,2003-07-30 00:00:00 UTC,2009-09-14 19:34:00 UTC,3548,"KING HENRY<b><BR>What stronger breastplate than a heart untainted? </b><BR>Thrice is he armed that hath his quarrel just; <BR>And he but naked, though locked up in steel, <BR>Whose conscience with injustice is corrupted. <BR>(III.ii.232-5)","Act III, scene ii. Warwick and Suffolk have just exited fighting"
"","""O, beat away the busy meddling fiend  / That lays strong siege unto this wretch's soul.""","",&bull;Archictecture of War? REVISIT,HDIS,9174,,2003-07-30 00:00:00 UTC,2009-09-14 19:34:01 UTC,3548,"KING HENRY<b><BR></b>O Thou eternal mover of the heavens, <BR>Look with a gentle eye upon this wretch. <BR><b>O, beat away the busy meddling fiend <BR>That lays strong siege unto this wretch's soul</b>,<BR>And from his bosom purge this black despair. <BR>(III.iii.19-23)","Act III, scene iii. See Beaufort's speech in a previous entry. Henry's follows "
"","""Weep, wretched man, I'll aid thee tear for tear; / And let our hearts and eyes, like civil war,  / Be blind with tears, and break, o'ercharged with grief.""","","",HDIS,9179,,2003-08-01 00:00:00 UTC,2009-09-14 19:34:01 UTC,3549,"KING HENRY<b><BR></b>O piteous spectacle! O bloody times! <BR>Whiles lions war and battle for their dens, <BR>Poor harmless lambs abide their enmity. <BR><b>Weep, wretched man, I'll aid thee tear for tear; <BR>And let our hearts and eyes, like civil war, <BR>Be blind with tears, and break, o'ercharged with grief. </b><BR>(II.v.73-78)","Act II, scene v."
"","""Her sighs will make a batt'ry in his breast,  / Her tears will pierce into a marble heart.""","",&bull;I've included twice: Battery and Marble.,HDIS,9182,,2003-08-01 00:00:00 UTC,2009-09-14 19:34:01 UTC,3549,"KING HENRY<b><BR></b>My queen and son are gone to France for aid, <BR>And, as I hear, the great commanding Warwick <BR>Is thither gone to crave the French King's sister <BR>To wife for Edward. If this news be true, <BR>Poor Queen and son, your labour is but lost -- <BR>For Warwick is a subtle orator, <BR>And Louis a prince soon won with moving words. <BR>By this account, then, Margaret may win him -- <BR>For she's a woman to be pitied much. <BR><b>Her sighs will make a batt'ry in his breast, <BR>Her tears will pierce into a marble heart,</b><BR>The tiger will be mild whiles she doth mourn, <BR>And Nero will be tainted with remorse <BR>To hear and see her plaints, her brinish tears. <BR>Ay, but she's come to beg; Warwick to give. <BR>She on his left side, craving aid for Henry; <BR>He on his right, asking a wife for Edward. <BR>She weeps and says her Henry is deposed, <BR>He smiles and says his Edward is installed; <BR>That she, poor wretch, for grief can speak no more, <BR>Whiles Warwick tells his title, smooths the wrong, <BR>Inferreth arguments of mighty strength, <BR>And in conclusion wins the King from her <BR>With promise of his sister and what else <BR>To strengthen and support King Edward's place. <BR>O, Margaret, thus 'twill be; and thou, poor soul, <BR>Art then forsaken, as thou went'st forlorn. <BR>(III.i.28-54)","Act III, scene i."
