theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2008-12-03,"It is bad manners for Richardson's heroines to ""declare all they think [since] fig leaves are necessary for our minds as our bodies.""",8686,2009-09-14 19:33:43 UTC,"Letters and Works, II, 291","Reading Watt, Ian. <u>The Rise of the Novel: Studies in Defoe, Richardson,and Fielding</u>. Berkeley and Los Angeles: University of California Press, 1957. p. 272.","",3399,"""Richardson never had probably money enough to purchase any, or even a<BR>ticket for a masquerade, which gives him such an aversion to them;<BR>though his intended satire against them is very absurd on the account of<BR>his Harriet, since she might have been carried off in the same manner if<BR>she had been going from supper with her grandmamma. Her whole behaviour,<BR>which he designs to be exemplary, is equally blamable and ridiculous.<BR>She follows the maxim of Clarissa, of declaring all she thinks to all<BR>the people she sees, without reflecting that in this mortal state of<BR>imperfection, fig-leaves are as necessary for our minds as our bodies,<BR>and 'tis as indecent to show all we think, as all we have. He has no<BR>idea of the manners of high life: his old Lord M. talks in the style of<BR>a country justice, and his virtuous young ladies romp like the wenches<BR>round a maypole. Such liberties as pass between Mr. Lovelace and his<BR>cousins, are not to be excused by the relation. I should have been much<BR>astonished if Lord Denbigh should have offered to kiss me; and I dare<BR>swear Lord Trentham never attempted such an impertinence to you.""",2006-06-05 00:00:00 UTC
"","",2008-12-03,"""To charm his reason dress your mind, / Till love shall be with friendship joined.""",13076,2013-11-03 16:55:49 UTC,Advising Peggy on marriage,Reading,"&bull;Here mind is like a body that is dressed.<br>
&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226).",4877,"The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
<b>To charm his reason dress your mind,<br>
Till love shall be with friendship joined</b>;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)",2003-07-23 00:00:00 UTC
"","",2008-12-03,"""But, must the Soul, uncloth'd and cold, / Appear, her Maker to behold? / Or shall the gaping Grave restore, / The Robe of Flesh which once she wore?""",13423,2009-09-14 19:38:22 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",5003,"Now Night her highest Noon ascends,<BR>And o'er the Globe her Shades extends:<BR>While all her shining Lamps of Light,<BR>The Soul to solemn Thought invite.<BR>How were they made? by whom? or when?<BR>And whence arose the Race of Men?<BR>From ancient Chaos did they come?<BR>Must Chaos be again their Tomb?<BR>Who lighted up the vital Fire?<BR>Whither again shall that retire?<BR>On that important Question pause:<BR>And learn that Nature had a Cause,<BR>From whom the whole Creation springs;<BR>The Cause of Causes and of Things.<BR>The Mass in fun'ral Flames shall burn;<BR>And rise a Phoenix from its Urn.<BR><b>But, must the Soul, uncloth'd and cold,<BR>Appear, her Maker to behold?<BR>Or shall the gaping Grave restore,<BR>The Robe of Flesh which once she wore?</b><BR>O who shall paint her Shame and Fear?<BR>Think, O my Soul! thou must be there;<BR>And wish, too late, to lay aside<BR>Thy Passions veil'd beneath thy Pride.<BR>O God! if e'er my heedless Youth<BR>Deny'd, or doubted of thy Truth,<BR>If unrelenting or unjust<BR>I spurn'd the Poor, or wrong'd my Trust,<BR>For Hope I never shou'd presume;<BR>But shrink to hide me in the Tomb:<BR>Or to the Rocks and Mountains call<BR>To whelm me in their gen'ral Fall.<BR>Alas! the Frailties, which are mine,<BR>I only can with Life resign:<BR>When my chill Blood forgets to roll;<BR>And Death benumbs my Sense and Soul.<BR>These I commit to thee alone,<BR>Thou public Victim to atone,<BR>And judge triumphant on thy Throne.",2006-01-19 00:00:00 UTC
"","",,"""It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.""",18526,2011-05-25 16:00:39 UTC,"",Searching in UVa E-Text Center,"",6890,"It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.<br>
(p. 82)",2011-05-25 16:00:39 UTC
"","",,"""Maecenas would laugh at any Irregularity in Horace's Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape.""",18563,2011-05-26 05:29:28 UTC,"",Reading,"",6908,"[...] I have given the Words of a late very elegant Translation of Cicero's Letters.--On the whole, I could wish, that Mankind would be more candid and friendly with us; and instead of ridiculing a distorted Person, would rally the Irregularities of the Mind: which generally are as visible as those of the Person; but being more common, they pass with little Notice as well in high as low Life. <b>Maecenas would laugh at any Irregularity in <i>Horace</i>'s Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape</b>.--Let me add, that if ridiculing another's Person is in no Case to be justified, the ill Treatment of it must be highly criminal: what then must we think of <i>Balbus</i>, a <i>Roman</i> Quaestor in <i>Spain</i> who wantonly exposed to wild Beasts a certain noted Auctioneer at <i>Seville</i> for no other reason, but because he was deformed. This is related in a Letter to <i>Cicero</i> by <i>Asinuis Pollio</i>, the most accomplished Gentleman of that Age; who calls <i>Balbus</i> a Monster for this and other acts of Barbarity. I am glad he has preserved the Memory of this poor Man; whom I here consecrate to Fame; and place foremost in the glorious List of our Martyrs.
<pp. 38-40)",2011-05-26 05:29:28 UTC
"","",,"""Check not the flow of sweet fraternal love, / By Heav'n's high King in bounty giv'n, / Thy stubborn heart to soften and improve, / Thy earth-clad spirit to refine, / And gradual raise to love divine, /  And wing its soaring flight to Heav'n!""",18724,2011-06-17 17:00:45 UTC,Stanza VIII,Reading,"",6947," No more repine, my coward soul,<br>
  The sorrows of mankind to share, <br>
 Which he who could the world controul <br>
      Did not disdain to bear! <br>
<b>Check not the flow of sweet fraternal love, <br>
  By Heav'n's high King in bounty giv'n, <br>
Thy stubborn heart to soften and improve, <br>
    Thy earth-clad spirit to refine, <br>
    And gradual raise to love divine, <br>
 And wing its soaring flight to Heav'n!</b><br>
(p. 189)",2011-06-17 17:00:45 UTC
"","",,"""Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""",19519,2012-01-23 22:11:54 UTC,"Morning Prayer, Evening Prayer",Reading,"",7175,"When the wicked man turneth away from his wickedness that he hath committed, and doeth that which is lawful and right, he shall save his soul alive.	<em>Ezek</em>. 18. 27.<br>
I acknowledge my transgressions; and my sin is ever before me.	<em>Psalm</em> 51. 3.<br>
Hide thy face from my sins, and blot out all mine iniquities.	<em>Psalm</em> 51. 9.<br>
The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise.	<em>Psalm</em> 51. 17.<br>
<b>Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. <em>Joel</em> 2. 13.<br>
To the Lord our God belong mercies and forgiveness, though we have rebelled against him: neither have we obeyed the voice of the Lord our God, to walk in his laws which he set before us. <em>Dan</em>. 9. 9, 10. [...]<br>
(p. iv)",2012-01-23 22:11:17 UTC
"","",,"""Those would seem Gentlemen! who strut the Mall, / In Waistcoats lac'd on Sundays--troll about, / Leaving their Minds undrest--all Show without.""",20211,2013-05-16 22:48:25 UTC,Stanza XXIX,Reading at the Folger,"",7393,"XXIX.<br>
But these in Gallantry--Noviciates all!<br>
Raw and uncouth, like the vain drest up Rout;<br>
<b>Those would seem Gentlemen! who strut the Mall,<br>
In Waistcoats lac'd on Sundays--troll about,<br>
Leaving their Minds undrest--all Show without</b>--<br>
Who sneak before their Betters--vail their Pride,<br>
And aukward bow like any Country Lout,<br>
In white Gloves pranckt, strutting his Fingers wide;<br>
You'd swear he had the Itch, if nothing else beside.<br>
(p. 14)",2013-05-16 22:48:25 UTC
"",Rooms,,"""Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.""",23729,2014-03-14 20:33:34 UTC,"",Reading,"",7856,"Every man imagines that his ideas and notions are his own in every sense, but every man almost deceives himself in this case. When we learn the names of complex ideas and notions, we should accustom the mind to decompound them, as I believe it has been observed already, that we may verify these, and so make them our own, as well as learn to compound others. But very few are at this trouble, and the general turn of education is contrived to keep men from taking it. <b>Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.</b> They pick up their ideas and notions in common conversation, or in their schools. The first are always superficial, and both are commonly false. These are defects in the first determination of our ideas and notions, and if we join to these the obstinacy and negligence that become habitual in most men, we shall find no reason to be surprized that absurd opinions are tenaciously embraced, and wildly and inconsistently defended. Uniformity of ideas in error would have, at least, this advantage: error would be more easily detected and more effectually exploded.<br>
(Essay I, §4; vol. iii, pp. 421)",2014-03-14 20:33:34 UTC
"","",,"""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",24065,2014-06-20 18:06:58 UTC,"",Reading at the British Library,"",7941,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)",2014-06-20 18:06:58 UTC
