metaphor,comments,context,reviewed_on,updated_at,text,work_id,theme,created_at,provenance,id,dictionary
"""From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.""","","",,2009-12-02 17:52:08 UTC,"From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.<br>
(pp. 35-6)",6611,"",2009-12-02 17:52:08 UTC,Reading,17527,""
"""The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking.""","","",,2009-12-02 18:31:37 UTC,"If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit. <b>The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking</b>. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)",6611,"",2009-12-02 18:29:53 UTC,Reading,17537,""
"""A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason?""","","",,2013-06-11 17:18:06 UTC,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? <b>A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason</b> Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)",6611,"",2009-12-02 18:50:57 UTC,Reading,17541,Court
"""Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character.""","","Volume I, Chapter IV",,2013-05-31 22:27:50 UTC,"The marchioness had long nourished secret dislike to Madame de Menon, <!--Page 170 --> whose virtues were a silent reproof to her vices. The contrariety of their dispositions, created in the marchioness an aversion which would have amounted to contempt, had not that dignity of virtue which strongly characterized the manners of Madame, compelled the former to fear what she wished to despise. <b>Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character</b>. Pretending, therefore, to believe that she had encouraged Ferdinand to disobey his father's commands, and had been accessary to the elopement, she accused her of these offences, and stimulated the marquis to reprehend her conduct. But the integrity of Madame de Menon was not to be questioned with impunity. Without deigning to answer the imputation, she desired to resign an office of which she was no longer considered worthy, <!--Page 171--> and to quit the castle immediately. This the policy of the marquis would not suffer; and he was compelled to make such ample concessions to Madame, as induced her for the present to continue at the castle.<br>
(I.iv, pp. 169-171; pp. 74-5)",5736,"",2013-05-31 22:27:26 UTC,Reading,20280,Inhabitants
"""When the search was over, and he became convinced she was fled; the deep workings of his disappointed passions fermented into rage which exceeded all bounds.""","","Volume II, Chapter XII",,2013-05-31 22:41:23 UTC,"The hour of celebration arrived, and he entered the church with a proud firm step, and with a countenance which depictured his inward triumph; <!--Page 116--> he was proceeding to the high altar, when he was told that Julia was no where to be found. Astonishment for a while suspended other emotions,--he yet believed it impossible that she could have effected an escape, and ordered every part of the abbey to be searched--not forgetting the secret caverns belonging to the monastery, which wound beneath the woods. <b>When the search was over, and he became convinced she was fled; the deep workings of his disappointed passions fermented into rage which exceeded all bounds</b>. He denounced the most terrible judgments upon Julia; and calling for Madame de Menon, charged her with having insulted her holy religion, in being accessary to the flight of Julia. Madame endured these reproaches with calm dignity, and preserved a steady silence; but she secretly determined to leave the monastery, and seek in another, the repose which she could never hope to find in this.<br>
(II.xii, pp. 115-6, p. 155 in OUP edition)",5736,"",2013-05-31 22:41:23 UTC,Reading,20292,""
"""His mind was not yet sufficiently hardened by guilt to repel the arrows of conscience, and his imagination responded to her power.""","","Volume II, Chapter XV",,2013-05-31 22:45:51 UTC,"Her attitude recalled his bewildered senses; and endeavouring to assume a tranquil aspect, he bade her rise, and instantly quitted the cell, fearful of the instability of his purpose. <b>His mind was not yet sufficiently hardened by guilt to repel the arrows of conscience, and his imagination responded to her power</b>. As he passed through the long dreary passages from the prison, solemn and mysterious sounds seemed to speak in every murmur of the blast which crept along their windings, and he often started and looked back.<br>
(II.xv, p. 194; p. 189 in OUP edition)",5736,"",2013-05-31 22:45:51 UTC,Reading,20297,""
"""You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart.""","",Letter 20,,2013-07-12 14:57:56 UTC,"<b>You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart</b>; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.<br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)",7542,"",2013-07-12 14:57:56 UTC,Reading; text from Google Books,21700,""
"""Such services, when weighed in the scale of reason, may prove rigorously just, but, in the balance of love, they will be found wanting. The head may understand the general theory of kindness, but the heart only can practise the detail; as the sculptor can give to marble an expression of human feeling, but cannot animate the image with a soul.""","","Vol. II, Chap. xxix",,2013-08-16 06:28:03 UTC,"Sometimes she endeavoured to forget her wretchedness, and tried to divert him by those sprightly sallies with which he used to be amused; or indulged the fondness of her heart by <!--Page  157--> an expression of tenderness; but she saw, or fancied she saw, that her gaiety, or her tenderness, were alike troublesome, and received with a degree of coldness and gravity that petrified her soul. On these occasions she concealed her emotion till he left the room, and then gave way to the tears which she had with difficulty suppressed. Yet Seymour meant to give every proof of attachment, and earnestly wished to make her happy. But when those attentions which belong to affection are prompted only by a sense of duty, there is often some failure in the execution, even with the greatect rectitude of intention. <b>Such services, when weighed in the scale of reason, may prove rigorously just, but, in the balance of love, they will be found wanting. The head may understand the general theory of kindness, but the heart only can practise the detail; as the sculptor can <!--Page  158--> give to marble an expression of human feeling, but cannot animate the image with a soul.</b><br>
(II.xxix, pp. 156-8)",7591,"",2013-08-16 06:28:03 UTC,Searching in ECCO-TCP,22201,""
"""Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.""","","Vol. II, Chap. xxx",,2013-08-16 06:29:58 UTC,"When Frederick Seymour and Charlotte were left together, she made some efforts to be chearful, and had the good sense to forbear from all complaints. <b>Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.</b><br>
(II.xxx, p. 176)",7591,"",2013-08-16 06:29:58 UTC,Searching in ECCO-TCP,22202,""
"""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""","",Vol. II,,2013-08-16 06:34:44 UTC,"Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)",7591,"",2013-08-16 06:34:44 UTC,Searching in ECCO-TCP,22204,Animals
