dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2013-06-14 05:15:46 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:15:46 UTC,20685,"""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)","""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""",""
"",2013-06-14 05:16:51 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:16:51 UTC,20686,"She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.<br>
(IV, pp. 58-9)","""She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.""",""
"",2013-06-14 05:17:24 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:17:24 UTC,20687,"<b>While these reflections passed thro' his mind, he remained silent</b>; and Emmeline concluded that his silence was owing to the truth of her conjecture. The grief of Lady Westhaven for her brother, the despair of Lord Montreville for his son, presented themselves to her mind; and the contemptuous return of her promise, which a few hours before she thought of with resentment, was now forgotten in regret for his illness and pity for his sufferings.<br>
(IV, p. 60)","""While these reflections passed thro' his mind, he remained silent.""",""
Impressions,2013-06-14 05:18:19 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:18:19 UTC,20688,"<b>Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him</b>. Wretched in this idea, he concluded all hopes of obtaining her regard for ever at an end; while every hour's experience of his own feelings, whether he thought of or saw her, convinced him that his love, however desperate, was incurable. Accustomed to fatigue, all that he had endured the day before could not restore to him that repose which was driven away by these reflections. Almost as soon as he saw it was light, he left his room, and with less interest than he would once have taken in such a survey, wandered over the antique apartments of the paternal house of his mother. He then went down into the garden; and musing rather than <!--Page 76--> observing, passed along the strait walk that went between the walnut trees into the vineyard. At the end of it he turned, and, in coming again towards the house, saw Emmeline sitting on the bench beneath them, who had not seen him the first time he passed her, but who now appeared surprised at his approach.<br>
(IV, pp 76-7)","""Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him.""",""
Animals,2013-06-14 05:19:15 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:19:15 UTC,20689,"But it was hardly less necessary to own to him part of the truth, than to conceal the rest. <b>Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses <!--Page 103--> more dreadful than any that had yet followed his impetuous love or his unbridled passions</b>.<br>
(IV, pp. 102-3)","""Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses more dreadful than any that had yet followed his impetuous love or his unbridled passions.""",""
"",2013-06-14 05:20:26 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:20:26 UTC,20690,"<b>During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it</b>. Every thing he observed, confirmed Godolphin in his persuasion that her heart was wholly Delamere's. Her behaviour to himself was civil, but even studiously distant; while the unreserved and ardent addresses <!--Page 105--> of Bellozane, who made no mystery of his pretensions, she repulsed with yet more coldness and severity. And tho' towards Lord and Lady Westhaven the sweetness of her manners was yet preserved, she seemed overwhelmed with sadness, and her vivacity was quite lost.<br>
(IV, pp. 104-5)","""During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it.""",""
Metal,2013-06-14 05:22:00 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:22:00 UTC,20691,"Bellozane had discovered on what footing Lord Delamere had formerly been; and he dreaded a renewal of that preference she had given her lover, to which his proud heart could ill bear to submit, tho' he could himself make no progress in her favour. Tho' Lady Westhaven had entreated her to see Delamere alone, she had refused; assigning as a reason that as he could never again be to her any other than a friend, nothing could possibly pass which her other friends might not hear. Delamere was obliged therefore to brook the hard conditions of seeing her as an indifferent person or not seeing her at all. <b>But tho' she was immoveably determined against receiving him again as a lover, she had not been able to steel her heart against his melancholy appearance; his palid countenance, his ematiated form, extremely affected her</b>. And when he approached her, bowed with a dejected air, and offered to take her hand--her haughtiness, her resentment <!--Page 112--> forsook her--she trembling gave it, and expressed in incoherent words her satisfaction at seeing him better; and betrayed so much emotion, that Godolphin, who with a beating heart narrowly observed her, saw, as he believed, undoubted proof of her love, and symptoms of her approaching forgiveness.<br>
(IV, pp. 111-2)","""But tho' she was immoveably determined against receiving him again as a lover, she had not been able to steel her heart against his melancholy appearance; his palid countenance, his ematiated form, extremely affected her.""",""
Impressions,2013-06-14 05:23:03 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:23:03 UTC,20692,"She saw that her conduct inevitably impressed on the mind of the latter a conviction <!--Page 123--> of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.<br>
(IV, pp. 122-3)","""She saw that her conduct inevitably impressed on the mind of the latter a conviction of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.""",""
"",2013-06-14 05:23:47 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:23:47 UTC,20693,"He flew out of the room at these words, tho' she attempted to stop and to appease him. <b>Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure</b>. She immediately went herself after Lord Westhaven, to entreat him to keep Bellozane and Delamere apart. His Lordship was much disturbed at what had passed, which Emmeline faithfully related to him. Bellozane was still out of town; and Lord Westhaven, who now apprehended that on Delamere's meeting him he would immediately insult him, said he would consider what could be done to prevent their seeing each other 'till Delamere became more reasonable. On enquiry, he found that the Chevalier was certainly engaged with his companions 'till the next day. He therefore came back to Emmeline about an hour after he had left her, and told her that he thought it best for her to set out that afternoon on her way to St. Germains.<br>
(IV, p. 141)","""Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure.""",""
Impressions,2013-06-14 05:24:47 UTC,"",C-H Lion,"",,7439,2013-06-14 05:24:47 UTC,20694,"Emmeline, eagerly embracing this advice, which she found had the concurrence of Lady Westhaven, prepared instantly for her departure; and embracing tenderly her two excellent friends, who hoped soon to follow her, and who had desired her to come to them to reside as soon as they were settled in London, where they had no house <!--Page 143--> at present, <b>she got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus ""l'homme de confience"" to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace</b>.<br>
(IV, pp. 142-3)","""She got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus 'l'homme de confience' to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace.""",""
