dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)","",2011-07-15,5553,2011-07-15 15:03:10 UTC,14838,"When Themes of Joy the willing Muse invite,<br>
All Fancy's Regions open to her Sight,<br>
Sportive and unconstrain'd she glides along,<br>
And meditates at Ease her cheerful Song;<br>
<b>Her teeming Thoughts with bright Conceptions glow,<br>
Ideas crowd, and Lines spontaneous flow.</b>--<br>
Not so, when Sorrow bids her take the Lyre!<br>
The Pow'rs of Fiction then no more inspire;<br>
The sad Reality that wrings her Heart<br>
O'erclouds her Spirit, and impedes her Art;<br>
Sighs check the Verse she would to Friendship pay,<br>
And Tears bedew her tributary Lay.<br>
(vol. II, pp. 266-7)","""Her teeming Thoughts with bright Conceptions glow, / Ideas crowd, and Lines spontaneous flow.""",""
Inhabitants,2006-03-09 00:00:00 UTC,"","Searching ""brain"" and ""crowd"" in HDIS (Poetry)","",,5549,2009-09-14 19:42:04 UTC,14839,"The Powers of Mischief met, in dark Divan,<BR>To blast these mighty joys of envied Man:<BR>The Fiends, at their infernal leader's call,<BR>Fram'd their base wiles in Demogorgon's hall.<BR>In the deep center of that dreadful dome,<BR>An hellish cauldron boil'd with fiery foam:<BR>In this wide urn the circling spirits threw<BR>Ingredients harsh, and hideous to the view;<BR>While the terrific master of the spell<BR>With adjurations shook the depths of hell,<BR>And in dark words, unmeet for mortal ear,<BR>Bade the dire offspring of his art appear.<BR>Forth from the vase, with sullen murmurs, broke<BR>A towering mass of pestilential smoke:<BR>Emerging from this fog of thickest night,<BR>A Phantom swells, by slow degrees, to sight;<BR>But ere the view can seize the forming shape,<BR>From the mock'd eye its lineaments escape:<BR>It seem'd all passions melted into one,<BR>Assum'd the face of all, and yet was none:<BR>Hell stood aghast at its portentous mien,<BR>And shuddering Demons call'd the spectre Spleen.<BR>'Hie thee to earth!' its mighty master cried,<BR>'O'er the vex'd globe in heavy vapours ride!<BR>Within its center fix thy shadowy throne!<BR>With shades thy subjects, and that hell thy own!<BR>Reign there unseen! but let thy strong controul<BR>Be hourly felt in Woman's wayward soul!<BR>With darkest poisons from our deep abyss,<BR>Taint that pure fountain of terrestrial bliss!'<BR>Th' enormous Phantom, at this potent sound,<BR>Roll'd forth obedient from the vast profound:<BR>The quaking Fiends recover'd from their dread,<BR>And hell grew lighter, as the monster fled.<BR>But now round earth the gliding vapours run,<BR>Blot the rich &aelig;ther, and eclipse the sun;<BR>All Nature sickens; and her fairest flower,<BR>Enchanting Woman, feels the baneful Power:<BR>As in her soul the clouds of Spleen arise,<BR>The sprightly essence of her beauty flies:<BR>In youth's gay prime, in hours with rapture warm,<BR>Love looks astonish'd on her altering form:<BR>To pleasing frolics, and enchanting wiles,<BR>Life-darting looks, and soul-subduing smiles,<BR>Dark whims succeed: thick-coming fancies fret;<BR>The sullen passion, and the hasty pet:<BR>The swelling lip, the tear-distended eye,<BR>The peevish question, the perverse reply;<BR>The moody humour, that, like rain and fire,<BR>Blends cold disgust with unsubdu'd desire,<BR>Flies what it loves, and, petulantly coy,<BR>Feigns proud abhorrence of the proffer'd joy:<BR>For Nature's artless aim, the wish to please<BR>By genuine modesty, and simple ease,<BR><b>Fashion's pert tricks the crowded brain oppress<BR>With all the poor parade of tawdry dress:</b><BR>The sickly bosom pants for noise and show,<BR>For every bauble, and for every beau;<BR>The voice, that health made harmony, disowns<BR>That native charm for languor's mimic tones;<BR>And feigns disease, till, feeling what it feigns,<BR>Its fancied maladies are real pains.<BR>Such, and a thousand still superior woes,<BR>From Spleen's new empire o'er the earth arose:<BR>Each simple dictate of the soul forgot,<BR>Then first was form'd the mercenary plot;<BR>And beauty practis'd that pernicious art,<BR>The art of angling for an old man's heart;<BR>Tho' crawling to his bride with tottering knees,<BR>His words were dotage, and his love disease.<BR>From sex to sex this base contagion ran,<BR>And gold grew beauty in the eyes of man:<BR>Courtship was traffic: and the married life<BR>But one loud jangle of incessant strife.","""Fashion's pert tricks the crowded brain oppress / With all the poor parade of tawdry dress:""",""
Inhabitants,2006-03-14 00:00:00 UTC,Act I,"Searching ""head"" and ""guest"" in HDIS (Poetry)","",,5554,2009-09-14 19:42:04 UTC,14840,"But no charm that He gives no delight He supplies,<BR>Is so sweet as the Opiate He sheds o'er our sighs;<BR><b>For when Care or dull Sorrow perplexes our breasts,<BR>He can banish the Senses that harbour such Guests!</b><BR>To his God-head let Mortals then fervently call,<BR>Who can sooth every Sense, by suspending them all.","""For when Care or dull Sorrow perplexes our breasts,<BR>He can banish the Senses that harbour such Guests!""",""
Inhabitants,2003-12-16 00:00:00 UTC,"",HDIS (Poetry),"",2011-07-14,5562,2011-07-14 19:41:23 UTC,14865,"<b>Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast</b>, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true </i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
Hence all that is in man, pride, passion, art, <br>
Powers of the mind, and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! <br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)","""Throughout mankind, the Christian kind at least, / There dwells a consciousness in every breast.""","&bull;Nature (right?) is further personifed: she mounts her car of ""eternal, universal war"" and drives ""through realms of sin, where riot reels"" and ""grounds his crown beneath her burning wheels.""<BR>&bull;I am a little befuddled by this ""she""... Is it Nature, Hope or consciousness? It seems to be Nature."
"",2003-12-16 00:00:00 UTC,"",HDIS (Poetry),"",,5562,2011-07-14 19:45:02 UTC,14866,"Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true</i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
<b>Hence all that is in man, pride, passion, art, <br>
Powers of the mind , and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! </b><br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)","""Hence all that is in man, pride, passion, art, / Powers of the mind , and feelings of the heart, / Insensible of Truth's almighty charms, / Starts at her first approach, and sounds to arms!""","&bull;Like many 'War' metaphors this is a kind of 'Population' metaphor.<BR>
&bull;REVISIT. This and previous: I can't make out the pronoun reference with confidence. "
"",2003-12-17 00:00:00 UTC,First Stanza,Found again searching HDIS (Poetry),"",,5568,2009-09-14 19:42:10 UTC,14877,"<b>Come, peace of mind , delightful guest! <BR>Return and make thy downy nest <BR>&nbsp; Once more in this sad heart</b>: <BR>Nor riches I, nor power pursue, <BR>Nor hold forbidden joys in view, <BR>&nbsp; We therefore need not part. <BR>(ll. 1-6, p. 406)","""Peace of mind"" is a delightful guest that may make its ""downy nest"" in a ""sad heart""","&bull;Do other creatures make ""downy nests""? And should I add another entry for ""delightful guest"" in 'Population'? REVISIT<BR>&bull;Yes, added Guest. Now I've included twice: Guest and Nest.<BR>&bull;Cross-reference Bowles who uses these lines in his poem on Cowper."
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""crowd"" and ""mind"" in HDIS (Poetry)","",,5686,2009-09-14 19:43:03 UTC,15212,"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.<BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that <b>his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?</b><BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.","Homer's ""Song arose / As the good Parson's quiet Sermon grows; / Who, while his easy thoughts no pressure find / From hosts of images that crowd the mind, / First calmly settles on some moral text, / Then creeps--from one division--to the next""",""
Inhabitants,2011-10-26 03:29:27 UTC,Letter VI,"Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 33-4.","",,7121,2011-10-26 03:29:27 UTC,19300,"<b>I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there</b>. When the piazza is illuminated, and the shops in the adjacent streets lighted up, the whole has a brilliant effect; and as it is the custom for the ladies, as well as the gentlemen, to frequent the cassinos and coffee-houses around, the Place of St. Mark answers all the purposes of either Vauxhall or Ranelagh.<br>
(pp. 59-60)","""I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there.""","INTERESTING: metaphor of mind, out there? USE IN ENTRY."
Court,2013-08-09 22:20:42 UTC,Preface,Reading,"",,7369,2013-08-09 22:21:38 UTC,22134,"When Galilei experimented with balls of a definite weight on the inclined plane, when Torricelli caused the air to sustain a weight which he had calculated beforehand to be equal to that of a definite column of water, or when Stahl, at a later period, converted metals into lime, and reconverted lime into metal, by the addition and subtraction of certain elements; a light broke upon all natural philosophers. They learned that reason only perceives that which it produces after its own design; that it must not be content to follow, as it were, in the leading-strings of nature, but must proceed in advance with principles of judgement according to unvarying laws, and compel nature to reply its questions. For accidental observations, made according to no preconceived plan, cannot be united under a necessary law. But it is this that reason seeks for and requires. It is only the principles of reason which can give to concordant phenomena the validity of laws, and it is only when experiment is directed by these rational principles that it can have any real utility. <b>Reason must approach nature with the view, indeed, of receiving information from it, not, however, in the character of a pupil, who listens to all that his master chooses to tell him, but in that of a judge, who compels the witnesses to reply to those questions which he himself thinks fit to propose</b>. To this single idea must the revolution be ascribed, by which, after groping in the dark for so many centuries, natural science was at length conducted into the path of certain progress.<br>
<br>
[Als Galilei seine Kugeln die schiefe Fläche mit einer von ihm selbst gewählten Schwere herabrollen, oder Torricelli die Luft ein Gewicht, was er sich zum voraus dem einer ihm bekannten Wassersäule gleich gedacht hatte, tragen ließ, oder in noch späterer Zeit Stahl Metalle in Kalk und diesen wiederum in Metall verwandelte, indem er ihnen etwas entzog und wiedergab; so ging allen Naturforschern ein Licht auf. Sie begriffen, daß die Vernunft nur das einsieht, was sie selbst nach ihrem Entwurfe hervorbringt, daß sie mit Prinzipien ihrer Urteile nach beständigen Gesetzen vorangehen und die Natur nötigen müsse auf ihre Fragen zu antworten, nicht aber sich von ihr allein gleichsam am Leitbande gängeln lassen müsse; denn sonst hängen zufällige, nach keinem vorher entworfenen Plane gemachte Beobachtungen gar nicht in einem notwendigen Gesetze zusammen, welches doch die Vernunft sucht und bedarf. <b>Die Vernunft muß mit ihren Prinzipien, nach denen allein übereinkommende Erscheinungen für Gesetze gelten können, in einer Hand, und mit dem Experiment, das sie nach jenen ausdachte, in der anderen, an die Natur gehen, zwar um von ihr belehrt zu werden, aber nicht in der Qualität eines Schülers, der sich alles vorsagen läßt, was der Lehrer will, sondern eines bestallten Richters, der die Zeugen nötigt, auf die Fragen zu antworten, die er ihnen vorlegt.</b> Und so hat sogar Physik die so vorteilhafte Revolution ihrer Denkart lediglich dem Einfalle zu verdanken, demjenigen, was die Vernunft selbst in die Natur hineinlegt, gemäß, dasjenige in ihr zu suchen (nicht ihr anzudichten), was sie von dieser lernen muß, und wovon sie für sich selbst nichts wissen würde. Hierdurch ist die Naturwissenschaft allererst in den sicheren Gang einer Wissenschaft gebracht worden, da sie so viel Jahrhunderte durch nichts weiter als ein bloßes Herumtappen gewesen war.]<br>
(Preface to second edition of 1787)","""Reason must approach nature with the view, indeed, of receiving information from it, not, however, in the character of a pupil, who listens to all that his master chooses to tell him, but in that of a judge, who compels the witnesses to reply to those questions which he himself thinks fit to propose.""",""
"",2014-06-22 03:44:39 UTC,"",Reading (in the British Library),"",,7946,2014-06-22 03:44:39 UTC,24099,"When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind. <b>Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.</b> Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)","""Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.""",""
