work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4416,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""mind"" in HDIS (Drama)","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",Empire,11651,2012-01-12 19:14:47 UTC,2012-01-12,"","Act III, scene xvi","","WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>."
7494,2013-06-29 05:22:06 UTC,C-H Lion,"""Reflection your Renown, clear as your Conscience; / The stormy Passions of your Soul, allay'd / By Reason to soft Gales, serenely playing / On the full Current of your youthful Blood, / By Nature and Occasion smoothly led / Through a fair Field of Royal Virtues, fruitful / In great Examples, and in solid Joy, / Unblemish'd Fame, and universal Blessings.""","",21296,2013-06-29 05:22:06 UTC,,"","Act IV, scene i","","ADELIZA. <br>
I will, the only Way. <br>
<b>Reflection your Renown, clear as your Conscience; <br>
The stormy Passions of your Soul, allay'd <br>
By Reason to soft Gales, serenely playing <br>
On the full Current of your youthful Blood, <br>
By Nature and Occasion smoothly led <br>
Through a fair Field of Royal Virtues, fruitful <br>
In great Examples, and in solid Joy, <br>
Unblemish'd Fame, and universal Blessings</b>. <br>
(IV.i, p. 49)"
4469,2013-08-16 03:25:47 UTC,Searching in ECCO-TCP,"""A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.""","",22174,2013-08-16 03:25:47 UTC,,"","Act III, scene iv","","UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--<b>A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.</b>--I will indulge the Thought. The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)"
5494,2013-08-16 21:53:06 UTC,LION,"""Your passions late were wing'd, like vengeful whirlwinds, / Now they sink, sighing, to a gale of sorrow!""","",22243,2013-08-16 21:53:06 UTC,,"","Act III, scene i","","NORTHAMPTON. <br>
<b>Your passions late were wing'd, like vengeful whirlwinds, <br>
Now they sink, sighing, to a gale of sorrow! </b><br>
Shame on your softness--where's the soul of Somerset? <br>
Where's that fierce fire which us'd to kindle in you, <br>
And sparkle, from your eyes, in fierce resentment? <br>
What! all extinguish'd? <br>
(III.i, p. 149)"
7634,2013-08-19 20:12:16 UTC,LION,"""Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we  are lost, than an Ignis fatuus would be to conduct us out of this Wood?""","",22462,2013-08-19 20:12:16 UTC,,"","","","2nd COURTIER<br>
Well, it's a terrible Thing to be lost in the Dark.<br>
<br>
4th COURTIER<br>
It is. And yet it's so common a Case, that one would not think it should be at all so. Why we are all of us lost in the Dark every Day of our Lives. Knaves keep us in the Dark by their Cunning, and Fools by their Ignorance. Divines lose us in dark Mysteries; Lawyers in dark Cases; and Statesmen in dark Intrigues: <b>Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we <!--Page 11--> are lost, than an <em>Ignis fatuus</em> would be to conduct us out of this Wood?</b><br>
(pp. 10-1)"
7636,2013-08-20 03:01:53 UTC,LION,"""For 'tis th' infirmity of noblest minds, / When ruffled with an unexpected woe, / To speak what settled prudence wou'd conceal: / As the vex'd ocean working in a storm, / Oft brings to light the wrecks which long lay calm, / In the dark bosom of the secret deep.""","",22467,2013-08-20 03:01:53 UTC,,"","","","SOHEMUS<br>
At this little spark, <br>
Discord may light her ever-burning torch: <br>
Th' imperious Queen perhaps will edge her tongue, <br>
With keen resentments for her ruin'd race: <br>
<b>For 'tis th' infirmity of noblest minds, <br>
When ruffled with an unexpected woe, <br>
To speak what settled prudence wou'd conceal: <br>
As the vex'd ocean working in a storm, <br>
Oft brings to light the wrecks which long lay calm, <br>
In the dark bosom of the secret deep.</b> <br>
From such reproach, his promis'd joy may change <br>
To coldness and distrust, perhaps to hate; <br>
And their high souls that now, like friendly stars, <br>
Mingling their beams in mutual ardor shine, <br>
In fiercest opposition then will thwart <br>
Each others influence, and divide the court: <br>
Then, Mischief, to thy work!--<br>
(p. 8)"
7636,2013-08-20 03:21:10 UTC,LION,"""The fair offended seems to shun me now: / How shall I calm the tempest of her Soul!""","",22480,2013-08-20 03:21:10 UTC,,"","","","HEROD<br>
I! I! am the sole cause of all her grief: <br>
Ambition rushing forward, hath disturb'd <br>
My sweetest fountain of domestick bliss! <br>
It promis'd scepters, but hath fill'd my grasp <br>
With gilded thorns! wanting my Queen, the court <br>
Appears as lonesome as the dreary waste, <br>
Where pestilence and famine hand in hand <br>
Have lately reign'd: but Mariamne 's smiles <br>
Diffusive of their good, around her cast <br>
On all the shining circle beams of joy; <br>
When from the wars she welcom'd my return, <br>
With tears of tender transport in her eyes. <br>
Such oft our meetings were; but, dismal change! <br>
<b>The fair offended seems to shun me now: <br>
How shall I calm the tempest of her Soul!</b><br>
(p. 31)"
7636,2013-08-20 03:21:58 UTC,LION,"""Thy future doom / Thus pictur'd to my view, so wrap'd my soul / In clouds of deep despair, I strait comply'd / To give the filial pledge.""","",22481,2013-08-20 03:22:07 UTC,,"[fixing typo ""capive""]","","","HEROD<br>
Perseus led in chains through Rome : <br>
Where the sad fate of Macedon appear'd <br>
Prophetic of our own, shou'd we like her <br>
Boast a false vigor, and provoke the rage <br>
Of Rome, unequal to sustain her arms. <br>
There fancy figur'd to my mournful eyes, <br>
The wealth of Palestine in chargers pil'd: <br>
Our shields and spears on moving trophies hung, <br>
Ingloriously revers'd: and then succeed <br>
Nobles, and matrons, with a virgin train, <br>
In long procession through th'unpitying crowd: <br>
But oh! what stings of grief and horror pierc'd <br>
My agonizing heart, when there I view'd <br>
A royal captive, far transcending all <br>
In matchless beauty, and majestic woe, <br>
Her form resembling thine! On her a throng <br>
Of gay Patricians fix'd their wond'ring eyes, <br>
Enamour'd; and with rival passion strove, <br>
Who first shou'd prostrate to his brutal joys <br>
Her unpolluted charms. <b>Thy future doom <br>
Thus pictur'd to my view, so wrap'd my soul <br>
In clouds of deep despair, I strait comply'd <br>
To give the filial pledge.</b><br>
(p. 34)"
7640,2013-08-21 05:32:15 UTC,ECCO-TCP,"""Shalt thou inflame me thus,--Unseat my Soul; / Tear out wrong'd Patience from my bleeding Heart, / And work me into Tempest!""","",22522,2013-08-21 05:32:15 UTC,,"","","","Athelwold.<br>
Tortures and Fire!<br>
<b>Shalt thou inflame me thus,--Unseat my Soul;<br>
Tear out wrong'd Patience from my bleeding Heart,<br>
And work me into Tempest!</b> Then grow <em>cool</em>,<br>
And, insolently mild, with Stoick Tameness,<br>
Hope,--thou coud'st stop me, in the steepest Fall<br>
Of my whole hurried Vengeance.--No,--if thou wait'st<br>
New Provocation, it attends thy Call;<br>
<em>This</em> will enrage thee, to renew thy Rashness;<br>
[<em>Strikes him</em>.]<br>
And meet the Death I mean thee.<br>
(p. 39)"
7640,2013-08-21 05:42:25 UTC,ECCO-TCP,"""Conflicting Passions blast the bad Man's Hopes, / And all his Thoughts are Whirlwind!""","",22532,2013-08-21 05:42:25 UTC,,"","","","Athelwold.<br>
If it must be,<br>
Spare me a Moment's Pause--'Twill soon be past,<br>
And Death will want to Time to sate his Purpose.<br>
--What shall I do?--To trust him with my Softness,<br>
To tell him what, at my Request, the King<br>
Was won to grant him, were to seem afraid,<br>
And shrink from his Revenge.--O fatal Chain<br>
Of long depending Woes, that Guilt is bound to!<br>
<b>Conflicting Passions blast the bad Man's Hopes,<br>
And all his Thoughts are Whirlwind!</b>--<br>
(p. 68)"
