theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Mind's Eye,"",,"""Fond Fancy's eye, / That inly gives locality and form / To what she prizes best, full oft pervades / Those hidden caverns, where pale chrysolites, / And glittering spars dart a mysterious gleam / Of inborn lustre, from the garish day / Unborrow'd.""",14472,2013-08-22 19:43:17 UTC,"",Searching in HDIS (Poetry),"",5381,"And thou hast cause for triumph! Kings themselves,<BR>With all a nation's wealth, an army's toil,<BR>If Nature frown averse, shall ne'er achieve<BR>Such wonders: Nature's was the glorious gift;<BR>Thy art her menial handmaid. Listening youths!<BR>To whose ingenuous hearts I still address<BR>The friendly strain, from such severe attempt<BR>Let Prudence warn you. Turn to this clear rill,<BR>Which, while I bid your bold ambition cease,<BR>Runs murmuring at my side: O'er many a rood<BR>Your skill may lead the wanderer; many a mound<BR>Of pebbles raise, to fret her in her course<BR>Impatient: louder then will be her song:<BR>For she will 'plain, and gurgle, as she goes,<BR>As does the widow'd ring-dove. Take, vain Pomp!<BR>Thy lakes, thy long canals, thy trim cascades,<BR>Beyond them all true taste will dearly prize<BR>This little dimpling treasure. Mark the cleft,<BR>Through which she bursts to day. Behind that rock<BR>A Naiad dwells: Lineia is her name;<BR>And she has sisters in contiguous cells,<BR>Who never saw the sun. <b>Fond Fancy's eye,<BR>That inly gives locality and form<BR>To what she prizes best, full oft pervades<BR>Those hidden caverns, where pale chrysolites,<BR>And glittering spars dart a mysterious gleam<BR>Of inborn lustre, from the garish day<BR>Unborrow'd.</b> There, by the wild Goddess led,<BR>Oft have I seen them bending o'er their urns,<BR>Chaunting alternate airs of Dorian mood,<BR>While smooth they comb'd their moist cerulean locks<BR>With shells of living pearl. Yes, let me own,<BR>To these, or classic deities like these,<BR>From very childhood was I prone to pay<BR>Harmless idolatry. My infant eyes<BR>First open'd on that bleak and boist'rous shore,<BR>Where Humber weds the nymphs of Trent and Ouse<BR>To His, and Ocean's Tritons: thence full soon<BR>My youth retir'd, and left the busy strand<BR>To Commerce and to Care. In Margaret's grove,<BR>Beneath whose time-worn shade old Camus sleeps,<BR>Was next my tranquil station: Science there<BR>Sat musing; and to those that lov'd the lore<BR>Pointed, with mystic wand, to truths involv'd<BR>In geometric symbols, scorning those,<BR>Perchance too much, who woo'd the thriftless muse.<BR>Here, though in warbling whisper oft I breath'd<BR>The lay, were wanting, what young Fancy deems<BR>The life-springs of her being, rocks, and caves,<BR>And huddling brooks, and torrent-falls divine.<BR>In quest of these, at Summer's vacant hour,<BR>Pleas'd would I stray, when in a northern vale,<BR>So chance ordain'd, a Naiad sad I found<BR>Robb'd of her silver vase; I sooth'd the nymph<BR>With song of sympathy, and curst the fiend<BR>Who stole the gift of Thetis. Hence the cause<BR>Why, favour'd by the blue-ey'd sisterhood,<BR>They sooth with songs my solitary ear.<BR>
(Book III)",2005-06-28 00:00:00 UTC
"","",2009-07-31,"""'<i>Let Meekness as a dove</i> / <i>'Brood in man's heart the sacred acts of Love</i>.""",14659,2009-09-14 19:41:33 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Dove and Brood,5480,"""Forbear, the priest return'd, thy vain request,<BR>""Nor call the truth from this unwilling breast:<BR>""Tho' many godlike deeds our faith endear,<BR>""The Christian story blasts th' expecting ear.<BR>""The Godhead spoke--<i>Let Meekness as a dove</i> <BR><i>""Brood in man's heart the sacred acts of Love.</i><b> </b><BR>""But mark the strange result--in hostile bands<BR>""The Christians hurry to remoter lands,<BR>""To Death consigning, deaf to Pity's claim,<BR>""The realms unknowing of their founder's name.<BR>""From these dire acts they rouz'd to new alarms,<BR>""And on each other turn'd their reeking arms.<BR>""The gen'ral Faith receiv'd Destruction's shock,<BR>""And as a vessel dash'd against a rock,<BR>""Was split into a thousand jarring creeds,<BR>""Each breathing rage and sanguinary deeds.<BR>""Then Persecution wak'd the Martyr's pile,<BR>""And hail'd the sparkles with a greedy smile.""",2006-02-22 00:00:00 UTC
"",Metal,,"""But, if thy faint springs / Refuse this large supply, steel thy firm soul / With stoic pride""",14791,2009-09-14 19:41:56 UTC,Book the Third,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","",5527,"He, who would seize the river's sov'reign charm,<BR>Must wind the moving mirror through his lawn<BR>Ev'n to remotest distance; deep must delve<BR>The gravelly channel that prescribes its course;<BR>Closely conceal each terminating bound<BR>By hill or shade oppos'd; and to its bank<BR>Lifting the level of the copious stream,<BR>Must there retain it. <b>But, if thy faint springs<BR>Refuse this large supply, steel thy firm soul<BR>With stoic pride</b>; imperfect charms despise:<BR>Beauty, like Virtue, knows no groveling mean.",2005-06-12 00:00:00 UTC
"","",2004-06-01,"""But what is man in his own proud esteem? / Hear him, himself the poet and the theme: / A monarch clothed with majesty and awe, / His mind his kingdom, and his will his law, / Grace in his mien and glory in his eyes, / Supreme on Earth and worthy of the skies, / Strength in his heart, dominion in his nod, / And, thunderbolts excepted, quite a God!""",14853,2013-10-02 18:14:33 UTC,"",HDIS,"&bull;I've included twice in Government: once as Kingdom, once as Law (6/1/2004)",5560,"How readily upon the gospel plan, <br>
That question has its answer,--what is man? <br>
Sinful and weak, in every sense a wretch, <br>
An instrument whose chords upon the stretch <br>
And strain'd to the last screw that he can bear, <br>
Yield only discord in his Maker's ear: <br>
Once the blest residence of truth divine, <br>
Glorious as Solyma's interior shrine, <br>
Where, in his own oracular abode, <br>
Dwelt visibly the light-creating God; <br>
But made long since, like Babylon of old, <br>
A den of mischiefs never to be told: <br>
And she once mistress of the realms around, <br>
Now scattered wide and no where to be found, <br>
As soon shall rise and reascend the throne, <br>
By native power and energy her own, <br>
As Nature at her own peculiar cost, <br>
Restore to man the glories he has lost. <br>
Go bid the winter cease to chill the year, <br>
Replace the wandering comet in his sphere, <br>
Then boast (but wait for that unhoped for hour) <br>
The self-restoring arm of human power! <br>
<b>But what is man in his own proud esteem? <br>
Hear him, himself the poet and the theme: <br>
A monarch clothed with majesty and awe, <br>
His mind his kingdom, and his will his law, <br>
Grace in his mien and glory in his eyes, <br>
Supreme on Earth and worthy of the skies, <br>
Strength in his heart, dominion in his nod, <br>
And, thunderbolts excepted, quite a God!</b> <br>
(ll. 381-410, pp. 290-1 in Baird and Ryskamp)",2003-12-15 00:00:00 UTC
"","",,"Books may adorn one's ""intellects as well as shelves"" ",14854,2009-09-14 19:42:06 UTC,"",HDIS,"",5560,"So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. <BR><b>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves</b>, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)",2003-12-15 00:00:00 UTC
"",Beasts,2012-06-29,"""His passions tamed and all at his control, / How perfect the composure of his soul!""",14855,2012-06-29 14:59:11 UTC,"",Searching in HDIS (Poetry),"",5560,"So sings he, charm'd with his own mind and form, <br>
The song magnificent, the theme a worm! <br>
Himself so much the source of his delight, <br>
His Maker has no beauty in his sight. <br>
See where he sits contemplative and fixt, <br>
Pleasure and wonder in his features mixt: <br>
<b>His passions tamed and all at his control, <br>
How perfect the composure of his soul!</b> <br>
Complacency has breathed a gentle gale <br>
O'er all his thoughts, and swell'd his easy sail. <br>
His books well trimm'd and in the gayest style, <br>
Like regimented coxcombs rank and file, <br>
Adorn his intellects as well as shelves, <br>
And teach him notions splendid as themselves: <br>
The Bible only stands neglected there, <br>
Though that of all most worthy of his care; <br>
And, like an infant, troublesome awake, <br>
Is left to sleep for peace and quiet sake. <br>
(ll. 411-28 p. 291)",2003-12-15 00:00:00 UTC
"","",,"Complacency may breath a gentle gail over the thoughts and swell an ""easy sail""",14856,2009-09-14 19:42:07 UTC,"",HDIS,"&bull;Although, this a boat metaphor too... I am including it twice in the database.",5560,"So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR><b>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. </b><BR>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)",2003-12-15 00:00:00 UTC
"","",,"Time is a river that fails to enrich the mind and ""leaves a dreary waste behind""",14875,2009-09-14 19:42:10 UTC,I've included the complete poem,HDIS,"&bull;INTEREST. Cowper plays with the limits of figuration: the comparison fails.<BR>&bull;Again, the mind is not the river but the river bank (or the container). See the deposit metaphor in Cowper's ""Charity"".",5566,"A Comparison<BR><BR>The lapse of time and rivers is the same, <BR>Both speed their journey with a restless stream, <BR>The silent pace with which they steal away, <BR>No wealth can bribe, no prayers persuade to stay, <BR>Alike irrevocable both when past, <BR>And a wide ocean swallows both at last. <BR>Though each resemble each in every part, <BR>A difference strikes at length the musing heart; <BR>Streams never flow in vain; where streams abound, <BR>How laughs the land with various plenty crown'd! <BR><b>But time that should enrich the nobler m.ind,<BR>Neglected, leaves a dreary waste behind</b> <BR>(ll. 1-12, p. 402)",2003-12-16 00:00:00 UTC
"",Metal,2005-04-20,"""Let heathen worthies, whose exalted mind / Left sensuality and dross behind, / Possess for me their undisputed lot""",14897,2009-09-14 19:42:13 UTC,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)","",5560,"Is virtue then, unless of Christian growth,<BR>Mere fallacy, or foolishness, or both?<BR>Ten thousand sages lost in endless woe,<BR>For ignorance of what they could not know?<BR>That speech betrays at once a bigot's tongue;<BR>Charge not a God with such outrageous wrong!<BR>Truly not I.--The partial light men have,<BR>My creed persuades me, well employ'd may save;<BR>While he that scorns the noonday beam, perverse,<BR>Shall find the blessing unimproved a curse.<BR><b>Let heathen worthies, whose exalted mind<BR>Left sensuality and dross behind,<BR>Possess for me their undisputed lot</b>,<BR>And take unenvied the reward they sought.<BR>But still in virtue of a Saviour's plea,<BR>Not blind by choice, but destined not to see.<BR>Their fortitude and wisdom were a flame<BR>Celestial, though they knew not whence it came,<BR>Derived from the same source of light and grace,<BR>That guides the Christian in his swifter race;<BR>Their judge was Conscience, and her rule their law;<BR>That rule, pursued with reverence and with awe,<BR>Led them, however faltering, faint, and slow,<BR>From what they knew, to what they wish'd to know.<BR>But let not him that shares a brighter day,<BR>Traduce the splendour of a noontide ray,<BR>Prefer the twilight of a darker time,<BR>And deem his base stupidity no crime;<BR>The wretch, that slights the bounty of the skies,<BR>And sinks while favour'd with the means to rise,<BR>Shall find them rated at their full amount,<BR>The good he scorn'd all carried to account.",2005-07-18 00:00:00 UTC
"","",,"""Truth's unclouded ray"" may strike the soul and melt Suspicion away",16050,2009-09-14 19:45:32 UTC,"",Searching in HDIS (Poetry),"",6056,"The Chief, convinc'd, replies--""Oh! virtuous Seer,<BR> ""Thy firm intrepid zeal I now revere:<BR> ""That honour-breathing voice, those silver hairs,<BR> ""That candid brow, engrav'd with Wisdom's cares,<BR><b> ""All strike my soul with Truth's unclouded ray,<BR> ""Before whose warmth Suspicion melts away</b>.""<BR>",2005-03-09 00:00:00 UTC
