dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-04-27 00:00:00 UTC,"","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","",,4892,2013-06-04 16:33:48 UTC,13127,"How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)","""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""",""
"Coinage, Impressions, and Metal",2004-01-09 00:00:00 UTC,Letter to Gilbert West of 28 January 1753,"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","",2011-05-20,4891,2012-04-12 19:04:46 UTC,13180,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""","&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26"
"",2005-04-08 00:00:00 UTC,"","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,4979,2009-09-14 19:38:18 UTC,13391,"Forbear vain Man, give these re-searches o'er,<BR> Nor what thou can'st not comprehend explore!<BR> Why wou'dst thou know what Nature has forbid?<BR> Why seek those Depths, which lye in Darkness hid?<BR> Why wou'dst thou soar on weak <i>Icarian</i> wings,<BR> And rashly pry into mysterious Things?<BR> Impartial Heav'n, if Heav'n had thought it right!<BR> Had laid all Nature open to thy Sight:<BR><b> Had stamp'd Omniscience on thy weaker Soul</b>,<BR> And thou hadst known the Fabric of the whole.<BR>","Had only heaven ""stamp'd Omniscience on thy weaker Soul""",""
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""mind"" and ""coin"" in HDIS (Poetry)","",,4983,2012-04-25 19:30:50 UTC,13398," A shining Treasure from the World conceal'd,<br>
 A Treasure only to my self reveal'd:<br>
 Like them, I too shall frequently retire,<br>
 Count my rich Store, and secretly admire;<br>
 <b>They George's Image in his Coin approve,<br>
 Thy pictur'd Mind I in thy Letters love.</b><br>
 But here, indeed, we something disagree,<br>
 'Tis Money pleases them, and Paper me.<br>
","""They George's Image in his Coin approve, / Thy pictur'd Mind I in thy Letters love.""","&bull;INTEREST. Joke concerning money and paper! USE IN ENTRY? Coins then, like letters, may be concealed in a cabinet and counted over in retirement. Here's the connection then: coins and letters and minds."
Optics,2011-06-17 16:52:14 UTC,Stanza III,Reading,"",,6947,2011-12-19 14:40:13 UTC,18721,"No longer let my fleeting joys depend <br>
   On social or domestic ties! <br>
   Superior let my spirit rise, <br>
Not in the gentle counsels of a friend,<br>
   Nor in the smiles of love expect delight: <br>
        But teach me in MYSELF to find <br>
        Whate'er can please or fill my mind. <br>
    <b>Let inward beauty charm the mental sight; <br>
     Let godlike Reason, beaming bright, <br>
  Chase far away each gloomy shade, <br>
   Till VIRTUE's heav'nly form display'd <br>
   Alone shall captivate my soul, <br>
And her divinest love possess me whole!</b> <br>
(pp. 184-5)","""Let inward beauty charm the mental sight; / Let godlike Reason, beaming bright, / Chase far away each gloomy shade, / Till VIRTUE's heav'nly form display'd / Alone shall captivate my soul, / And her divinest love possess me whole!""",""
"",2011-06-21 17:02:39 UTC,"",Reading,"",,6956,2011-06-21 17:02:39 UTC,18747,"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)","""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",""
"",2013-08-16 03:19:01 UTC,"The Life and Death of King Richard the Third
",Searching in ECCO-TCP,"",,7589,2013-08-16 03:19:01 UTC,22173,"Upon the Resolution and Determination whereof, he desired Respite to advertise the King his Master thereof, whether our Daughter <em>Mary</em>, should legitimate in Respect of this my Marriage with this Woman, being sometime my Brother's Wife; which Words, once conceived within the secret Bottom of my Conscience, ingendered such a scrupulous Doubt, that my Conscience was incontinently accombred, vexed, disquieted; whereby I thought myself to be greatly in Danger of God's Indignation, which appeared to be (as to me seemed) the rather for that he fent us no issue Male, and all such Issues Male as my said Wife had by me, died incontinent after they came into the World, so I doubted the great Displeasure of God in <!--Page  188--> that behalf. Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me: <b>I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.</b><br>
(p. 188)","""I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.""",""
"",2013-10-12 22:25:43 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:25:43 UTC,22942,"My Name was in Capitals on this second Attempt; and I dare aver, that the Perusal of it, from one End of the Town to the other, for the first Week, was my most immediate and constant Business: Nor do I believe it cost me <!--Page  57--> less, in Shoes and Coaches, then two or three Guineas, to gratify the extravagant Delight I had, not only in reading the Bills, but sometimes hearing myself spoken of, which luckily was to my Advantage; <b>nor can I answer for the strange Effect a contrary Report might have wrought, on a Mind so giddily loaded with conceited Transport</b>--I'm not quite certain, whether my Folly and Indignation might not have caused a Drawn-Battle on such an Occasion.<br>
(pp. 56-7)","""Nor can I answer for the strange Effect a contrary Report might have wrought, on a Mind so giddily loaded with conceited Transport.""",""
"",2013-10-12 22:31:21 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:31:21 UTC,22948,"How happy would that last Sentence have made me! as the Want of it has absolutely given me more inexpressible Anguish, than all the accumulated Sorrows I had known before; being now arrived to an Age of Thinking, and well weighing the Consequences arising from the various Occurences of Life: <b>But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.</b><br>
(p. 122)","""But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.""",""
Empire,2013-10-12 22:32:26 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:32:26 UTC,22949,"I am very certain my Father is to be, in Part, excused, as he is too powerfully perswaded by his cruel Monitor; who neither does, or ever will, pay the least Regard to any Part of the Family, but herself: And though within a Year of Threescore pursues her own Interest, to the Detriment of others, with the same artful Vigilance that might be expected from a young Sharper of Twenty-four. I am certain I have found it so, and am too sure of its Effects from the Hour of my Birth; <em>and my first Fault, was being my Father's last Born</em>. Even the little Follies of prattling Infancy were, by this Person, construed in Crimes, before I had a more distinguishing <!--Page  123--> Sense than a Kitten. <b>As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments</b>: And, 'tis possible, had she lived, my Enemy might not have carried this cruel Point, to prevent what I think I had a natural Right to receive, when I so earnestly implored it.<br>
(pp. 122-123)","""As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments.""",INTEREST: USE IN ENTRY?
