dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-09 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Prose Fiction)","",2011-06-07,4292,2011-06-07 11:40:59 UTC,11220,"But our Friend <i>William</i> gave us better Counsel; for he came to me, Friend, says he, I understand the Captain is for sailing back to the <i>Rio Janiero,</i> in Hopes to meet with the other Ship that was in Chase of thee yesterday; is it true, dost thou intend it? Why, yes, says I, <i>William,</i> pray why not? Nay, <i>says he,</i> thou mayst do so if thou wilt. <b>Well, I know that too, <i>William,</i> said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?</b> Why, says<i>William</i>  gravely, I only ask what is thy Business, and the Business of all the People thou hast with thee? Is it not to get Money? Yes, <i>William,</i> it is so, in our honest Way: And wouldst thou, says he, rather have Money without Fighting, or Fighting without Money? I mean, which wouldst thou have by Choice, suppose it to be left to thee? O <i>William, says I,</i> the first of the two, to be sure. Why then, <i>says he,</i> what great Gain hast thou made of the Prize thou hast taken now, tho' it has cost the Lives of thirteen of thy Men, besides some hurt? It is true, thou hast got the Ship and some Prisoners, but thou wouldst have had twice the Booty in a Merchant Ship, with not one Quarter of the Fighting; and how dost thou know either what Force, or what Number of Men may be in the other Ship, and what Loss thou mayst suffer, and what Gain it shall be to thee, if thou take her? I think indeed thou mayst much better let her alone.","""Well, I know that too, William, said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?.""",""
"",2004-01-21 00:00:00 UTC,"",HDIS,"",,4323,2010-02-10 20:18:15 UTC,11289,"This was an Adventure indeed unlook'd for, and perfectly undesign'd by me; tho' I was not so past the Merry part of Life, as to forget how to behave, when a Fop so blinded by his Appetite should not know an old Woman from a young: I did not indeed look so old as I was by ten or twelve Year;  yet I was not a young Wench of Seventeen, and it was easie enough to be distinguish'd: <b>There is nothing so absurd, so surfeiting, so ridiculous as a Man heated by Wine in his Head, and a wicked Gust in his Inclination together; he is in the possession of two Devils at once, and can no more govern himself by his Reason than a Mill can Grind without Water</b>; Vice tramples upon all that was in him that had any good in it; nay, his very Sense is blinded by its own Rage, and he acts Absurdities even in his View; such is Drinking more, when he is Drunk already; picking up a common Woman, without any regard to what she is, or who she is;  whether Sound or Rotten, Clean or Unclean; whether Ugly or Handsome, Old or Young, and so blinded, as not really to distinguish; such a Man is worse than Lunatick; prompted by his vicious Head he no more knows what he is doing, than this Wretch of mine knew when I pick'd his Pocket of his Watch and his Purse of Gold. <BR>(pp. 236-7)","""There is nothing so absurd, so surfeiting, so ridiculous as a Man heated by Wine in his Head, and a wicked Gust in his Inclination together; he is in the possession of two Devils at once, and can no more govern himself by his Reason than a Mill can Grind without Water.""",&bull;INTEREST. This is such a strange figure because it is not a true analogy! I've included it twice: once in 'Machine' and once in 'Government'
Throne,2004-07-06 00:00:00 UTC,"","Searching in HDIS (Prose); Found again searching ""conque"" and ""heart""
","",2009-12-28,4327,2012-07-24 20:12:12 UTC,11302,"This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
 Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 &nbsp; <b>For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True</b>.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)","""For Jesus sake, remove not my Distress, / Till free Triumphant Grace shall Reposess / The Vacant Throne; from whence my Sins Depart, / And make a willing Captive of my Heart.""",&bull;C-H uses the second edition of <i>Colonel Jack</i>. The novel was originally published in 1722.<BR>&bull;I've included entry twice: in War and Government
Fetters and Throne,2004-07-01 00:00:00 UTC,"",Reading,"",2011-07-27,4351,2013-07-09 14:51:00 UTC,11437,"It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, <i>God forbid any shou'd make so vile a Use of so good a Design,</i> but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.<br>
(p. 89, p. 111 in Penguin)","""It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, God forbid any shou'd make so vile a Use of so good a Design, but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.""",""
"",2004-06-09 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Prose Fiction)","",,4366,2009-09-14 19:35:55 UTC,11465,"<b>I once thought, </b><i>Abaliza, said my Father,</i><b> you wou'd have been ruled by Reason and me; but I find you grow too like the rest of your ungovernable Sex, and think your own Will your best Adviser</b>. To be govern'd by you and Reason, Sir, <i>said I,</i> is the same thing with two Names, since you never act without the assistance of t'other: But, Sir, I beg you will remember, Reason has very little to do with our Passions, of which I take Love and Hate to be the strongest. And so, <i>said my Father,</i> since we are one, and Reason has nothing to do with your Passions, by your own Civil Argument I have nothing to do with 'em neither. No, Sir, <i>said I,</i> not as far as Reason only is concern'd, but Nature has given you a superior Power over your own Child; and if that Power be not back'd by Love and an indulgent Pity, every wretched Child that falls into contrary Hands, must expect nothing but Misery, unless they happen to have the same taste with an inexorable Father.","A child may be governed Reason and her Father, unless she (like the rest of the ""ungovernable Sex"") think her own will her best adviser",&bull;INTEREST. Reason and the patriarch are equated in the passage and then the equation is troubled. <BR>
Impression and Writing,2005-03-10 00:00:00 UTC,Dedication,"Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.","",2011-07-27,4370,2013-05-31 16:16:53 UTC,11482,"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.","""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""","&bull;I've included four times: Blot, Stain, Stamp, and Banish"
"",2005-04-25 00:00:00 UTC,"Vol 2, Part 4, Chap. 7",Searching in HDIS (Prose),"",,4386,2009-09-14 19:36:02 UTC,11577,"That our Institutions of <i>Government</i> and <i>Law</i> were plainly owing to our gross Defects in <i>Reason,</i> and by consequence, in <i>Vertue</i>; because <i>Reason</i><b> alone is sufficient to govern a </b><i>Rational</i><b> Creature; which was therefore a Character we had no Pretence to challenge</b>, even from the Account I had given of my own People, although he manifestly perceived, that in order to favour them, I had concealed many Particulars, and often <i>said the Thing which was not</i>.<BR>(pp. 102-3)","""<i>Reason</i> alone is sufficient to govern a <i>Rational</i> Creature; which was therefore a Character we had no Pretence to challenge""",""
Fetters,2011-03-11 05:40:58 UTC,"Letter LXIII, Rica to Usbek, at ***",Reading,"",,6808,2013-08-09 16:04:03 UTC,18238,"I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
<b>With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms</b>. <br>
<br>
Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
<b>Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.</b><br>
<br>
La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)","""With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms.""",""
Empire,2013-08-09 16:06:41 UTC,"Letter XXIV, Rica to Ibben, At Smyrna.",Searching at OLL,"",,6808,2014-07-02 22:10:42 UTC,22117,"<b>This prince is, besides, a great magician; he exercises his empire even over the minds of his subjects, and makes them think as he pleases.</b> If he has but only a thousand crowns in his treasury, and has occasion for two, he needs only tell them that one crown is worth two, and they believe it. If he has a difficult war to maintain, and has no money, he has only to put it into their heads that a piece of paper is money, and they are presently convinced of the truth of it. He even goes so far as to make them believe that he can cure them of all kinds of evils by touching them; so great is the power and influence which he has over their minds. <br>
<br>
[<b>D'ailleurs ce roi est un grand magicien: il exerce son empire sur l'esprit même de ses sujets; il les fait penser comme il veut.</b> S'il n'a qu'un million d'écus dans son trésor, et qu'il en ait besoin de deux, il n'a qu'à leur persuader qu'un écu en vaut deux, et ils le croient. S'il a une guerre difficile à soutenir, et qu'il n'ait point d'argent, il n'a qu'à leur mettre dans la tête qu'un morceau de papier est de l'argent, et ils en sont aussitôt convaincus. Il va même jusqu'à leur faire croire qu'il les guérit de toutes sortes de maux en les touchant, tant est grande la force et la puissance qu'il a sur les esprits.]<br>
(Letter XXIV, Rica to Ibben, At Smyrna.)","""This prince is, besides, a great magician; he exercises his empire even over the minds of his subjects, and makes them think as he pleases.""",USE IN ENTRY
"",2013-08-09 16:10:35 UTC,"Letter XXXIII, Usbek to Rhedi, at Venice",Searching at OLL,"",,6808,2013-08-09 16:10:35 UTC,22120,"I must needs say, to the disgrace of these men, the law prohibits our princes the use of wine, and yet they drink it to an excess that degrades them of humanity; this custom, on the contrary, is indulged to the Christian princes, and never observed to lead them into any crime. The mind of man is a contradiction to itself. During a licentious debauch they transgress the precepts, and the law made to render us just, serves only to render us more culpable. <br>
<br>
Yet when I disapprove of the use of this liquor, which destroys our reason, I do not at the same time condemn those beverages which exhilerate the mind. The Orientals are so wise, as to inquire after remedies against melancholy, with the same solicitude as for more dangerous disorders. When any misfortune happens to an European, he hath no other resource but to read a philosopher called Seneca: but the Asiatics, more sensible than they, and in this case better naturalists, drink a liquor capable of chearing the heart, and of charming away the remembrance of its sufferings. <br>
<br>
There is nothing so distressing as the consolations drawn from the necessity of evil, the inefficacy of medicines, the irreversibleness of fatality, the decrees of providence, and the miserable condition of humanity. It is mockery to attempt to soften evils by the consideration, that it is the consequence of our being born; it is much better to divert the mind from its reflections, and to treat man as a being susceptible of sensation, rather than reason. <br>
<br>
<b>The soul united to a body is continually under its tyrannical power.</b> If the blood moves too slowly, if the spirits are not sufficiently pure, if they are not enough in quantity, we become dejected and melancholy; but if we make use of such liquors that can change the disposition of our bodies, our soul again becomes capable of receiving pleasing ideas, and is sensible of a secret pleasure in perceiving its machine recover, as it were, its life and motion.<br>
<br>
[Je le dirai, à la honte des hommes: la loi interdit à nos princes l'usage du vin, et ils en boivent avec un excès qui les dégrade de l'humanité même; cet usage, au contraire, est permis aux princes chrétiens, et on ne remarque pas qu'il leur fasse faire aucune faute. L'esprit humain est la contradiction même: dans une débauche licencieuse, on se révolte avec fureur contre les préceptes; et la loi faite pour nous rendre plus justes ne sert souvent qu'à nous rendre plus coupables.<br>
<br>
Mais quand je désapprouve l'usage de cette liqueur qui fait perdre la raison, je ne condamne pas de même ces boissons qui l'égayent. C'est la sagesse des Orientaux de chercher des remèdes contre la tristesse avec autant de soin que contre les maladies les plus dangereuses. Lorsqu'il arrive quelque malheur à un Européen, il n'a d'autre ressource que la lecture d'un philosophe qu'on appelle Sénèque; mais les Asiatiques, plus sensés qu'eux et meilleurs physiciens en cela, prennent des breuvages capables de rendre l'homme gai, et de charmer le souvenir de ses peines.<br>
<br>
Il n'y a rien de si affligeant que les consolations tirées de la nécessité du mal, de l'inutilité des remèdes, de la fatalité du destin, de l'ordre de la Providence, et du malheur de la condition humaine. C'est se moquer de vouloir adoucir un mal par la considération que l'on est né misérable; il vaut bien mieux enlever l'esprit hors de ses réflexions, et traiter l'homme comme sensible, au lieu de le traiter comme raisonnable.<br>
<br>
<b>L'âme, unie avec le corps, en est sans cesse tyrannisée.</b> Si le mouvement du sang est trop lent, si les esprits ne sont pas assez épurés, s'ils ne sont pas en quantité suffisante, nous tombons dans l'accablement et dans la tristesse; mais, si nous prenons des breuvages qui puissent changer cette disposition de notre corps, notre âme redevient capable de recevoir des impressions qui l'égayent, et elle sent un plaisir secret de voir sa machine reprendre, pour ainsi dire, son mouvement et sa vie.]<br>
(Letter XXXIII, Usbek to Rhedi, at Venice.)","""The soul united to a body is continually under its tyrannical power.""",""
