theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Animals,,"""I should love you, I should doat on you! my bosom would become the prey of desires, which honour and my profession forbid me to gratify.""",23537,2014-03-11 21:34:02 UTC,"",ECCO-TCP,"",7835,"""I will not compel you to quit the monastery; you have received my solemn oath to the contrary: but yet, when I throw myself upon your generosity; when I declare to you the embarrassments in which your presence involves me, will you not release me from that oath? Reflect upon the danger of a discovery; upon the opprobrium in which such an event would plunge me: reflect, that my honour and reputation are at stake; and that my peace of mind depends on your compliance. As yet, my heart is free; I shall separate from you with regret, but not with despair. Stay here, and a few weeks will sacrifice my happiness on the altar of your charms; you are but too interesting, too amiable! <b>I should love you, I should doat on you! my bosom would become the prey of desires, which honour and my profession forbid me to gratify.</b> If I resisted them, the impetuosity of my wishes unsatisfied would drive me to madness: if I <!--Page  123--> yielded to the temptation, I should sacrifice to one moment of guilty pleasure, my reputation in this world, my salvation in the next. To you, then, I sly for defence against myself. Preserve me from losing the reward of thirty years of sufferings! preserve me from becoming the victim of remorse! Your heart has already felt the anguish of hopeless love: oh! then, if you really value me, spare mine that anguish! give me back my promise; fly from these walls. Go, and you bear with you my warmest prayers for your happiness, my friendship, my esteem, and admiration: stay, and you become to me the source of danger, of sufferings, of despair. Answer me, Matilda, what is your resolve?"" She was silent.--""Will you not speak, Matilda? Will you not name your choice?""<br>
(I, pp. 122-3)",2014-03-11 21:33:45 UTC
"","",,"""He closed his eyes, but strove in vain to banish her from his thoughts.""",23538,2014-03-11 21:35:00 UTC,"",ECCO-TCP,"",7835,"While she sung, Ambrosio listened with delight: never had he heard a voice more harmonious; and he wondered how such <!--Page  136--> heavenly sounds could be produced by any but angels. But though he indulged the sense of hearing, a single look convinced him, that he must not trust to that of sight. The songstress sat at a little distance from his bed. The attitude in which she bent over her harp was easy and graceful: her cowl had fallen backwarder than usual: two coral lips were visible, ripe, fresh, and melting, and a chin, in whose dimples seemed to lurk a thousand Cupids. Her habit's long sleeve would have swept along the chords of the instrument: to prevent this inconvenience she had drawn it above her elbow; and by this means an arm was discovered, formed in the most perfect symmetry, the delicacy of whose skin might have contended with snow in whiteness. Ambrosio dared to look on her but once: that glance sufficed to convince him, how dangerous was the presence of this seducing object. <b>He closed his eyes, but strove in vain to banish her from his thoughts.</b> There she still moved before him, adorned <!--Page  137--> with all those charms which his heated imagination could supply. Every beauty which he had seen appeared embellished; and those still concealed fancy represented to him in glowing colours. Still, however, his vows, and the necessity of keeping to them, were present to his memory. He struggled with desire, and shuddered when he beheld how deep was the precipice before him.<br>
(I, pp. 135-7)",2014-03-11 21:35:00 UTC
"","",,"""You! holding the next place to God in my breast, yet two days, and my heart will be unveiled to you.""",23539,2014-03-11 21:35:55 UTC,"",ECCO-TCP,"",7835,"""It was but yesterday,"" she continued; ""but a few short hours have passed since I was dear to him; he esteemed me, and my heart was satisfied: now, oh! now, how cruelly is my situation changed! He looks on me with suspicion; he bids me leave him, leave him for ever. Oh! you, my saint, my idol! <b>You! holding the next place to God in my breast, yet two days, and my heart will be unveiled to you.</b> Could you know my feelings, when I beheld your agony! Could you know how much your sufferings have endeared you to me! But the time will come, when you will be convinced that my passion is pure and disinterested. Then you will pity me, and feel the whole weight of these sorrows.""<br>
(I, p. 138)",2014-03-11 21:35:55 UTC
"",Rooms,,"""Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.""",23540,2014-03-11 21:36:48 UTC,"",ECCO-TCP,"",7835,"<b>Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.</b> At length his attachment to the feigned Rosario, aided by the natural warmth of his temperament, seemed-likely to obtain the victory: the success was assured, when that presumption which formed the ground-work of his character <!--Page  147--> came to Matilda's assistance. The monk reflected, that to vanquish temptation was an infinitely greater merit than to avoid it; he thought that he ought rather to rejoice in the opportunity given him of proving the firmness of his virtue. St. Anthony had withstood all seductions to lust, then why should not he? Besides, St. Anthony was tempted by the devil, who put every art into practice to excite his passions; whereas Ambrosio's danger proceeded from a mere mortal woman, fearful and modest, whose apprehensions of his yielding were not less violent than his own.<br>
(I, pp. 146-7)",2014-03-11 21:36:48 UTC
"","",,"""He shuddered at the void which her absence would leave in his bosom"".",23541,2014-03-11 21:37:17 UTC,"",ECCO-TCP,"",7835,"He did not find himself inclined to sleep; he opened his casement, and gazed upon the moon-beams as they played upon the small stream whose waters bathed the walls of the monastery. The coolness of the night breeze, and tranquillity of the hour, inspired the friar's mind with sadness; he thought upon Matilda's beauty and affection; upon the pleasures which he might have shared with her, had he not been restrained by monastic setters. He reflected that, unsustained by hope, her love for him could not long exist; that doubtless she would succeed in extinguishing her passion, and seek for happiness <!--Page  153--> in the arms of one more fortunate. <b>He shuddered at the void which her absence would leave in his bosom</b>; he looked with disgust on the monotony of a convent, and breathed a sigh towards that world from which he was for ever separated. Such were the reflections which a loud knocking at his door interrupted. The bell of the church had already struck two. The abbot hastened to enquire the cause of this disturbance. He opened the door of his cell, and a lay-brother entered, whose looks declared his hurry and confusion.<br>
(I, pp. 152-3)",2014-03-11 21:37:17 UTC
"",Animals and Empire,,"""The woman reigns in my bosom, and I am become a prey to the wildest of passions.""",23542,2014-03-11 21:38:13 UTC,"",ECCO-TCP,"",7835,"""Ambrosio, it must not be. When I thought thus, I deceived both you and myself: either I must die at present, or expire by the lingering torments of unsatisfied desire. Oh! since we last conversed together, a dreadful veil has been rent from before my eyes. I love you no longer with the devotion which is paid to a saint; I prize you no more for the virtues of your soul; I lust for the enjoyment of your person. <b>The woman <!--Page  158--> reigns in my bosom, and I am become a prey to the wildest of passions.</b> Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return. Tremble then, Ambrosio, tremble to succeed in your prayers. If I live, your truth, your reputation, your reward of a life past in sufferings, all that you value, is irretrievably lost. I shall no longer be able to combat my passions, shall seize every opportunity to excite your desires, and labour to effect your dishonour and my own. No, no, Ambrosio, I must not live; I am convinced with every moment that I have but one alternative; I feel with every heart throb, that I must enjoy you or die.""<br>
(I, pp. 157-8)",2014-03-11 21:38:13 UTC
"","",,"""Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return.""",23543,2014-03-11 21:38:54 UTC,"",ECCO-TCP,"",7835,"""Ambrosio, it must not be. When I thought thus, I deceived both you and myself: either I must die at present, or expire by the lingering torments of unsatisfied desire. Oh! since we last conversed together, a dreadful veil has been rent from before my eyes. I love you no longer with the devotion which is paid to a saint; I prize you no more for the virtues of your soul; I lust for the enjoyment of your person. The woman <!--Page  158--> reigns in my bosom, and I am become a prey to the wildest of passions. <b>Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return.</b> Tremble then, Ambrosio, tremble to succeed in your prayers. If I live, your truth, your reputation, your reward of a life past in sufferings, all that you value, is irretrievably lost. I shall no longer be able to combat my passions, shall seize every opportunity to excite your desires, and labour to effect your dishonour and my own. No, no, Ambrosio, I must not live; I am convinced with every moment that I have but one alternative; I feel with every heart throb, that I must enjoy you or die.""<br>
(I, pp. 157-8)",2014-03-11 21:38:54 UTC
"","",,"""At that moment a thousand confused ideas passed before my imagination.""",23544,2014-03-11 21:39:42 UTC,"",ECCO-TCP,"",7835,"<b>At that moment a thousand confused ideas passed before my imagination.</b> The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension. I ruminated on the most probable means of ascertaining <!--Page  194--> the truth of my conjectures. Suddenly I was aware of some one below pacing hastily backwards and forwards. Every thing now appeared to me an object of suspicion. With precaution I drew near the window, which, as the room had been long shut up, was left open in spite of the cold. I ventured to look out. The beams of the moon permitted me to distinguish a man, whom I had no difficulty to recognize for my host. I watched his movements. He walked swiftly, then stopped and seemed to listen: he stamped upon the ground, and beat his stomach with his arms, as if to guard himself from the inclemency of the season: at the least noise, if a voice was heard in the lower part of the house, if a bat flitted past him, or the wind rattled amidst the leafless boughs, he started, and looked round with anxiety.<br>
(I, pp. 192-4)",2014-03-11 21:39:42 UTC
"","",,"""The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension.""",23545,2014-03-11 21:40:38 UTC,"",ECCO-TCP,"",7835,"At that moment a thousand confused ideas passed before my imagination. <b>The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension.</b> I ruminated on the most probable means of ascertaining <!--Page  194--> the truth of my conjectures. Suddenly I was aware of some one below pacing hastily backwards and forwards. Every thing now appeared to me an object of suspicion. With precaution I drew near the window, which, as the room had been long shut up, was left open in spite of the cold. I ventured to look out. The beams of the moon permitted me to distinguish a man, whom I had no difficulty to recognize for my host. I watched his movements. He walked swiftly, then stopped and seemed to listen: he stamped upon the ground, and beat his stomach with his arms, as if to guard himself from the inclemency of the season: at the least noise, if a voice was heard in the lower part of the house, if a bat flitted past him, or the wind rattled amidst the leafless boughs, he started, and looked round with anxiety.<br>
(I, pp. 192-4)",2014-03-11 21:40:38 UTC
"","",,"""The second was still too young to benefit by my instructions; but in the heart of my eldest I laboured unceasingly to plant those principles which might enable him to avoid the crimes of his parents.""",23546,2014-03-11 21:41:21 UTC,"",ECCO-TCP,"",7835,"""My nature was licentious and warm, but not cruel: my conduct had been imprudent, but my heart was not unprincipled. Judge, then, what I must have felt at being a continual witness of crimes the most horrible and revolting! Judge how I must have grieved at being united to a man, who received the unsuspeding guest with an air of openness and hospitality, at the very moment that he meditated his destruction! Chagrin and discontent preyed upon my constitution; the few charms bestowed on me by nature withered away, and the dejection of <!--Page  226--> my countenance denoted the sufferings of my heart. I was tempted a thousand times to put an end to my existence; but the remembrance of my children held my hand. I trembled to leave my dear boys in my tyrant's power, and trembled yet more for their virtue than their lives. <b>The second was still too young to benefit by my instructions; but in the heart of my eldest I laboured unceasingly to plant those principles which might enable him to avoid the crimes of his parents.</b> He listened to me with docility, or rather with eagerness. Even at his early age, he shewed that he was not calculated for the society of villains; and the only comfort which I enjoyed among my sorrows, was to witness the dawning virtues of my Theodore.<br>
(I, pp. 225-6)",2014-03-11 21:41:21 UTC
