provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS (Prose); found again searching ""eye"" and ""mind""","""For if you will turn your eyes inwards upon your mind, continued my father, and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves.""",5088,"Gracious heaven! cried my father, looking upwards, and clasping his two hands together,--there is a worth in thy honest ignorance, brother <i>Toby</i>,--'twere almost a pity to exchange it for a knowledge.--But I'll tell thee.--<br>
<br>
To understand what <i>time</i> is aright, without which we never can comprehend <i>infinity</i>, insomuch as one is a portion of the other,--we ought seriously to sit down and consider what idea it is, we have <i>of duration</i>, so as to give a satisfactory account, how we came by it.--What is that to any body? quoth my uncle <i>Toby</i>. <b><i>For if you will turn your eyes inwards upon your mind</i>, continued my father, <i>and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves</b>, or any thing else commensurate to the succession of any ideas in our minds, the duration of ourselves, or any such other thing co existing with our thinking,--and so according to that preconceived</i>--You puzzle me to death, cried my uncle Toby.--<BR>
<BR>
--'Tis owing to this, replied my father, that in our computations <i>of time</i>, we are so used to minutes, hours, weeks, and months,----and of clocks (I wish there was not a clock in the kingdom) to measure out their several portions to us, and to those who belong to us,----that 'twill be well, if in time to come, <i>the succession of our ideas</i> be of any use or service to us at all.<br>
(III.xviii, pp. 78-80)",2005-09-12 00:00:00 UTC,2008-10-07,"Vol. 3, Chapter 18","&bull;Footnote gives, ""Vid. Locke""",2016-02-22 14:43:43 UTC,Eye,"",13748
"Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.","""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""",5206,"All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)",2010-06-15 21:00:54 UTC,,Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,"",2010-06-15 21:01:40 UTC,"",Mind's Eye,17884
"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""",6761,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)",2010-10-09 17:34:46 UTC,2011-09-07,Tale II,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.",2011-09-07 19:36:28 UTC,"","",17998
Reading,"""The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other.""",5206,"<b>The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other</b>. Nay it is reasonable to think, that as the mind is a nobler work, and of a higher order than the body, even more of the wisdom and skill of the divine Architect hath been employed in its structure. It is therefore a subject highly worthy of inquiry on its own account, but still more worthy on account of the extensive influence which the knowledge of it hath over every other branch of science.<br>
(I.i, p. 11)",2011-03-06 19:38:20 UTC,,Chapter I. Section 1.,"",2011-03-06 19:38:20 UTC,"","",18205
Reading,"""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""",5206,"All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)",2011-03-06 19:50:11 UTC,,Chapter I. Section 1.,"",2011-03-06 19:50:11 UTC,"","",18209
Reading,"""But the anatomist of the mind cannot have the same advantage.""",5206,"An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)",2011-03-06 19:53:44 UTC,,Chapter I. Section 2.,"",2011-03-06 19:53:44 UTC,"","",18210
Searching in LION,"""I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.""",5301,"<b>I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.</b> Upon looking nearer I saw him pale and feverish: in thirty years the western breeze had not once fann'd his blood--he had seen no sun, no moon in all that time--nor had the <!--Page 31 --> voice of friend or kinsman breathed through his lattice--his children--<br>
(II, p. 31)",2013-10-26 19:36:28 UTC,,"","",2013-10-26 19:36:28 UTC,"","",23058
Reading,"""The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.""",7933,"<b>The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.</b> If those infinite rewards and punishments which the Almighty has prepared for those who obey or transgress his will, were perceived as distinctly as we forsee the frivolous and temporary retaliations which we may expect from one another, the weakness of human nature, astonished at the immensity of objects so little fitted to its comprehension, could no longer attend to the little affairs of this world; and it is absolutely necessary that the business of society could have been carried on, if, in this respect, there had been a fuller revelation of the intentions of providence that that which has already been made. That men, however, might never be without a rule to direct their conduct by, not without a judge whose authority should enforce its observation, the author of nature has made man the immediate judge of mankind, and has, in this respect, as in many others, created him after his own image, and appointed him viceregent upon earth to superintend the behaviour of his brethren. They are taught by nature to acknowledge that power and jurisdiction which has thus been conferred upon him, and to tremble and exult according as they imagine that they have either merited his censure, or deserved his applause.<br>
(pp. 203-4; cf. p. 128n in Liberty Fund ed.)",2014-06-19 16:28:09 UTC,,"","",2014-06-19 16:28:09 UTC,"",Mind's Eye,23986
Reading,"""As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner.""",7933,"<b>As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner.</b> In my present situation, an immense landscape of lawns and woods, and distant mountains, seems to do no more than cover the little window which I write by, and to be out of all proportion less than the chamber in which I am sitting. I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions. Habit and experience have taught me to do this so easily and so readily, that I am scarce sensible that I do it; and a man must be, in some measure, acquainted with the philosophy of vision, before he can be thoroughly convinced how little those distant objects would appear to the eye, if the imagination, from a knowledge of their real magnitudes, did not swell and dilate them.<br>
(text from OLL; cf. Liberty Fund edition; cf. p. 210 in 2nd ed.)",2014-06-19 16:43:46 UTC,,"","",2014-06-19 16:43:46 UTC,"",Mind's Eye,23999
Reading,"""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""",5088,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)",2016-02-23 15:54:22 UTC,,"Vol. IV, Chap. xv","Succesion? -- What is ""sweet secession""?",2016-02-23 15:54:22 UTC,"","",24843
