theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
Lockean Philosophy,2011-06-05,Searching in HDIS (Poetry),"""Therefore, actual pictures of beloved friends would not be so eagerly coveted, but that we render this darling, internal image indistinct, by recalling it too frequently; as that strength of line, which gives sharpness and spirit to a copper-plate, becomes injured after a certain number of impressions have been taken off.""",16150,2011-06-06 03:34:48 UTC,"&bull;INTEREST. USE in entry on Engraving<br>
&bull;I've included twice: Engraving and Impression<br>
&bull;Note attached to the following lines: ""But when the form, there shrin'd, too oft survey'd,<u>[1]</u> / Beneath the ardent beam of Thought shall fade""",Impressions,"1. Perhaps the generality of people have not sufficiently attended to the operation of their minds, respecting the personal idea they retain of the long absent, or the dead, so as clearly to comprehend the eight ensuing lines.<br>
<br>
No picture, be it ever so well painted, can vie with the memory in that exactness, with which she presents, early in absence, the image of that form and face, whose lineaments are dear to us. <b>Therefore, actual pictures of beloved friends would not be so eagerly coveted, but that we render this darling, internal image indistinct, by recalling it too frequently; as that strength of line, which gives sharpness and spirit to a copper-plate, becomes injured after a certain number of impressions have been taken off.</b> By repeated use, the plate, if not retouched, will produce only a dim and shadowy mass, in which the features and countenance cannot be very distinctly discerned.<br>
<br>
So it is with the memory, after continual recurrence, and pressure of the affections upon the image she presents, which, for a considerable period, she had presented with that perfect precision, to which no powers of the pencil can attain;--but, in time, the image becomes indistinct, not from any decay in the powers of memory; not from the affections growing cold, but merely from intense and incessant recurrence. Yes, it is beneath the constant glow of ardent imagination, that the impression, given by memory, has faded. Then it is that a good, nay even an indifferent picture, or a paper-profile of a dear lost friend, strengthens our recollection, in the same manner that retouching a copper-plate restores its power of giving animated impressions.<br>
<br>
The author wishes that all who peruse these remarks, and have dispositions sufficiently affectionate to contemplate fervently, and often, in their own minds the image of one, fondly beloved, whom they have, for a length of years, or for ever lost, would recollect if, after a time, they were able to recall that image with equal precision, as they could remember the features, and air, of other deceased, or absent persons, with whom they had been well acquainted, but of whom, being less interesting to their affections, they had only casually thought. The superior distinctness with which the less beloved image comes back to the mind, upon its summons, proves the philosophic truth of these remarks, and is the cause why we so fondly desire the penciled remembrance of those we love, to refresh that ideal image which intense and perpetual contemplation had rendered evanescent. Locke says--""The pictures drawn in our minds of our absent friends, are laid in fading colours, which, if not sometimes refreshed, will vanish and disappear."" It might have been expected that a philosopher so accurate and discriminating, would have pursued the observation, and reminded us, that there are two causes, exactly opposite to each other, which produce this vanishing; viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation. It is not meant that fervent meditation will produce forgetfulness of the general idea of the persons of those we fondly regret, but that it will, in time, make us unable to recall them with that precision we desire, without the help of the pencil.<br>
<br>
2. The celebrated painter.",6113,"",2005-05-20 00:00:00 UTC
Lockean Philosophy,,Searching in HDIS (Poetry),"An internal image is like a copper plate: ""By repeated use, the plate, if not retouched, will produce only a dim and shadowy mass, in which the features and countenance cannot be very distinctly discerned.""",16152,2013-11-01 21:46:31 UTC,"&bull;INTEREST. USE in entry on Engraving<BR>&bull;Note attached to the following lines: ""But when the form, there shrin'd, too oft survey'd,<u>[1]</u> / Beneath the ardent beam of Thought shall fade""","","1. Perhaps the generality of people have not sufficiently attended to the operation of their minds, respecting the personal idea they retain of the long absent, or the dead, so as clearly to comprehend the eight ensuing lines.<BR><BR>No picture, be it ever so well painted, can vie with the memory in that exactness, with which she presents, early in absence, the image of that form and face, whose lineaments are dear to us. Therefore, actual pictures of beloved friends would not be so eagerly coveted, but that we render this darling, internal image indistinct, by recalling it too frequently; as that strength of line, which gives sharpness and spirit to a copper-plate, becomes injured after a certain number of impressions have been taken off. <b>By repeated use, the plate, if not retouched, will produce only a dim and shadowy mass, in which the features and countenance cannot be very distinctly discerned.</b><BR><BR>So it is with the memory, after continual recurrence, and pressure of the affections upon the image she presents, which, for a considerable period, she had presented with that perfect precision, to which no powers of the pencil can attain;--but, in time, the image becomes indistinct, not from any decay in the powers of memory; not from the affections growing cold, but merely from intense and incessant recurrence. Yes, it is beneath the constant glow of ardent imagination, that the impression, given by memory, has faded. Then it is that a good, nay even an indifferent picture, or a paper-profile of a dear lost friend, strengthens our recollection, in the same manner that retouching a copper-plate restores its power of giving animated impressions.<BR><BR>The author wishes that all who peruse these remarks, and have dispositions sufficiently affectionate to contemplate fervently, and often, in their own minds the image of one, fondly beloved, whom they have, for a length of years, or for ever lost, would recollect if, after a time, they were able to recall that image with equal precision, as they could remember the features, and air, of other deceased, or absent persons, with whom they had been well acquainted, but of whom, being less interesting to their affections, they had only casually thought. The superior distinctness with which the less beloved image comes back to the mind, upon its summons, proves the philosophic truth of these remarks, and is the cause why we so fondly desire the penciled remembrance of those we love, to refresh that ideal image which intense and perpetual contemplation had rendered evanescent. Locke says--""The pictures drawn in our minds of our absent friends, are laid in fading colours, which, if not sometimes refreshed, will vanish and disappear."" It might have been expected that a philosopher so accurate and discriminating, would have pursued the observation, and reminded us, that there are two causes, exactly opposite to each other, which produce this vanishing; viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation. It is not meant that fervent meditation will produce forgetfulness of the general idea of the persons of those we fondly regret, but that it will, in time, make us unable to recall them with that precision we desire, without the help of the pencil.<BR><BR>2. The celebrated painter.",6113,"",2005-05-20 00:00:00 UTC
Lockean Philosophy,,"Searching ""imagination"" and ""impression"" in HDIS (Poetry)","""Yes, it is beneath the constant glow of ardent imagination, that the impression, given by memory, has faded. Then it is that a good, nay even an indifferent picture, or a paper-profile of a dear lost friend, strengthens our recollection, in the same manner that retouching a copper-plate restores its power of giving animated impressions.""",16154,2009-09-14 19:45:53 UTC,"&bull;INTEREST. USE in entry on Engraving<BR>&bull;Note attached to the following lines: ""But when the form, there shrin'd, too oft survey'd,<u>[1]</u> / Beneath the ardent beam of Thought shall fade""",Impression,"1. Perhaps the generality of people have not sufficiently attended to the operation of their minds, respecting the personal idea they retain of the long absent, or the dead, so as clearly to comprehend the eight ensuing lines.<BR><BR>No picture, be it ever so well painted, can vie with the memory in that exactness, with which she presents, early in absence, the image of that form and face, whose lineaments are dear to us. Therefore, actual pictures of beloved friends would not be so eagerly coveted, but that we render this darling, internal image indistinct, by recalling it too frequently; as that strength of line, which gives sharpness and spirit to a copper-plate, becomes injured after a certain number of impressions have been taken off. By repeated use, the plate, if not retouched, will produce only a dim and shadowy mass, in which the features and countenance cannot be very distinctly discerned.<BR><BR>So it is with the memory, after continual recurrence, and pressure of the affections upon the image she presents, which, for a considerable period, she had presented with that perfect precision, to which no powers of the pencil can attain;--but, in time, the image becomes indistinct, not from any decay in the powers of memory; not from the affections growing cold, but merely from intense and incessant recurrence. <b>Yes, it is beneath the constant glow of ardent imagination, that the impression, given by memory, has faded. Then it is that a good, nay even an indifferent picture, or a paper-profile of a dear lost friend, strengthens our recollection, in the same manner that retouching a copper-plate restores its power of giving animated impressions.</b><BR><BR>The author wishes that all who peruse these remarks, and have dispositions sufficiently affectionate to contemplate fervently, and often, in their own minds the image of one, fondly beloved, whom they have, for a length of years, or for ever lost, would recollect if, after a time, they were able to recall that image with equal precision, as they could remember the features, and air, of other deceased, or absent persons, with whom they had been well acquainted, but of whom, being less interesting to their affections, they had only casually thought. The superior distinctness with which the less beloved image comes back to the mind, upon its summons, proves the philosophic truth of these remarks, and is the cause why we so fondly desire the penciled remembrance of those we love, to refresh that ideal image which intense and perpetual contemplation had rendered evanescent. Locke says--""The pictures drawn in our minds of our absent friends, are laid in fading colours, which, if not sometimes refreshed, will vanish and disappear."" It might have been expected that a philosopher so accurate and discriminating, would have pursued the observation, and reminded us, that there are two causes, exactly opposite to each other, which produce this vanishing; viz. the mind not having dwelt upon the originals of those its pictures often enough to make their image strong and vivid after long absence; --and, its too frequently casting upon such inshrined resemblances, the dazzling light of fervent meditation. It is not meant that fervent meditation will produce forgetfulness of the general idea of the persons of those we fondly regret, but that it will, in time, make us unable to recall them with that precision we desire, without the help of the pencil.<BR><BR>2. The celebrated painter.",6113,"",2005-05-20 00:00:00 UTC
"",,"Searching ""soul"" and ""impression"" in HDIS (Poetry)","""And when such Souls with pure impressions glow, / Love's labour's alway sweet, and seldom slow.""",16285,2009-09-14 19:46:24 UTC,"",Impression,"Soon mutual wills, in mutual wishes join'd--<BR>The Bard was courteous, and the Beauty kind;<BR><b>And when such Souls with pure impressions glow,<BR>Love's labour's alway sweet, and seldom slow.</b><BR>No flattering falshoods, no deceptive Arts,<BR>Disguis'd, like Truth, perform'd their guileful parts,<BR>Nor led frail fancies thro' bewildering ways,<BR>To cloke delusions, or to cause delays.",6163,"",2005-05-17 00:00:00 UTC
"",,"Searching ""bosom"" and ""impression"" in HDIS (Poetry)","""His Mother, like the smooth reflecting stream, / Show'd every shadowy cloud; or glowing gleam-- ... Letting her tranquil bosom humbly lie, / To catch impressions from the purer sky!",16286,2009-09-14 19:46:24 UTC,"",Impression,"Crispinus' Parents, true Preceptors! taught,<BR>No flying Happiness could e'er be caught;<BR>Nor by sham precept, or example, show'd<BR>Bliss might be found in Vice's wretched road!<BR>Prov'd Lust, nor Passion, Consolations claim--<BR>Nor impious Pow'r--nor noisey, fleeting, Fame--<BR>Nor transient Riches could command their stay,<BR>Which fit themselves with wings, and flee away!<BR>Bright, as in mirrors, obvious to his view,<BR>What-e'er was simple--pious--just--and true,<BR>His Parents held, by fair Examples, forth,<BR>In tender kindness, and true Wisdom's worth.<BR>His Father's footsteps never turn'd aside,<BR>From Faith, or Truth, to favour Lust, or Pride.<BR>His calm Integrity, and Courage, stood<BR>Like the tall Monarch of his native wood;<BR>Maintaining still its firmness, and its form,<BR>Thro' Spring's fond soothings, and fierce wintry storm!<BR>Not vent'ring Virtue's Dignity to bend,<BR>For silly flattery, or for selfish end;<BR>Nor let fair Character, or Conscience, go,<BR>To gratify a Friend, or grieve a Foe;<BR>But following Faith's and Providence's, plan,<BR>Liv'd the Believer--died the duteous Man!<BR><b>His Mother, like the smooth reflecting stream,<BR>Show'd every shadowy cloud; or glowing gleam--<BR>With passive swell, by every breeze, impress'd,<BR>But soon sunk, gently, down, to silent rest;<BR>No trace retraining of impressions past,<BR>From Pride's perturbings, or strong Passion's blast--<BR>Reflecting, still, from surface calm, and clear,<BR>The nicest semblance of each object near;<BR>Letting her tranquil bosom humbly lie,<BR>To catch impressions from the purer sky!</b><BR>His Friends, tho' frail, like all the human Race,<BR>Instill'd no stimulants, by conduct base,<BR>From whence his Mind might fashion weak excuse;<BR>For turning talents to some bold abuse;<BR>Or try those tracks which lead unwary Youth,<BR>From paths of Justice, Probity, and Truth.<BR>He, from their practice, and experience, saw<BR>Where Prudence drew the line of Wisdom's Law,<BR>That right-lin'd road each Christian strives to tread,<BR>Trod full, before, by Christ their Kingly Head!<BR>Which wins their feet from every vicious way,<BR>Where Lust might lure, or Vanity betray;<BR>And guides to that secure, and solid, ground,<BR>Where Consolation can alone be found!<BR>They never drew him to the hateful haunts,<BR>Where Luxury riots, or Seduction chaunts.<BR>Ne'er false distinctions taught him to assume<BR>From fluttering ribband, or proud nodding plume.<BR>Ne'er wrapp'd his frame in rich fantastic stole,<BR>To turn, on trifles, his aspiring Soul;<BR>Prompting to hope respect from vain Attire,<BR>Which only Fops admit, and Fools admire!<BR>Taught Passions rabble-rout, suborn'd by Pride,<BR>Ne'er let Heav'n's blessings in loose hearts abide;<BR>Nor lures produc'd by lustful Appetites,<BR>Could furnish pure, and permanent, delights--<BR>That Faith--Hope--pious Love, alone, could yield<BR>The Christian's buckler--The Believer's shield;<BR>Peace, Consolation, and Content, supply,<BR>All present happiness--all future Joy!",6163,"",2005-05-20 00:00:00 UTC
"",,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""'Whate'er thy title, from my grateful heart / 'Ne'er can th' impression of thy zeal depart.""",16361,2009-09-14 19:46:38 UTC,"",Impression,"""Perinthus! Theron! Aracynthus!"" cried<BR>The maiden, while her cheek deep blushes dyed,<BR><b>""Whate'er thy title, from my grateful heart<BR>""Ne'er can th' impression of thy zeal depart.</b><BR>""Alas! what say I?--Pardon me, nor deem<BR>""Too strong th' expression of my fix'd esteem:<BR>""Still must I think, whate'er thy rank, thy name,<BR>""That Mysia's prince and Theron are the same.""",6177,"",2005-05-16 00:00:00 UTC
Pedagogy; Lockean Philosophy,,"Searching ""thought"" and ""impression"" in HDIS (Poetry)","""Doctrines, by the Nurses taught, / Are fix'd for ever in the thought: / The fair Impression then pursue, / Of what is just, and what is true""",16389,2009-09-14 19:46:43 UTC,"&bull;Combe repeats the commonplace (is it originally Lockean?) of the babbling nurse, the goblin tale, and the early association of ideas.",Impression,"'Twere well if sage, domestic power<BR>Would watch the Infant's earliest hour;<BR>And let that constant care be shown<BR>Which Duty may be proud to own.<BR>Chuse sense as well as healthy state<BR>In those who on the Cradle wait;<BR>Nor e'er allow that vulgar curse,<BR>The babbling nonsense of a Nurse.<BR>Oh never cease the thought to scan,<BR>That ev'ry Boy may be a Man!<BR>'Tis known, that oft the Goblin's tale<BR>Does to Life's latest hour prevail;<BR><b>And Doctrines, by the Nurses taught,<BR>Are fix'd for ever in the thought:<BR>The fair Impression then pursue,<BR>Of what is just, and what is true</b>;<BR>Nor think Instruction's hourly boon,<BR>In its due shape, can come too soon.<BR>The seeds, in earliest Childhood sown<BR>As buds, will in the Boy be known:<BR>In Youth, as blossoms will appear,<BR>And in full Manhood, fruitage bear.<BR>The comforts of a future day<BR>Will thus Affection's toil repay;<BR>And the glad Parent fondly see<BR>The Wisdom of the Nursery.",6196,"",2005-05-20 00:00:00 UTC
"",,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""'In dreams the chosen of my heart I view'd, / 'And thus th' impression day by day renew'd""",16465,2009-09-14 19:46:57 UTC,From Poetical Works (1838). Work out citation. REVISIT,Impression,"<b>""In dreams the chosen of my heart I view'd,<BR>""And thus th' impression day by day renew'd</b><BR>""I saw him always, always loved to see,<BR>""For when alone he was my company:<BR>""In company with him alone I seem'd,<BR>""And, if not dreaming, was as one who dream'd.",6213,"",2005-05-16 00:00:00 UTC
Dreams,,"Searching ""brain"" and ""impression"" in HDIS (Poetry)","""'Yes, all are dreams; but some as we awake / 'Fly off at once, and no impression make; / 'Others are felt, and ere they quit the brain / 'Make such impression that they come again""<BR>",16466,2009-09-14 19:46:57 UTC,From Poetical Works (1838). Work out citation. REVISIT,Impression,"<b>""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.",6213,"",2005-05-18 00:00:00 UTC
"",,"Searching ""mind"" and ""impression"" in HDIS (Poetry); found again ""thought""","""'Tis in that hour the mind receives ... The best impression virtue gives.""",16803,2009-09-14 19:48:02 UTC,"",Impression,"Again the Doctor wav'd his hand, <CAESURA> And Pat was silent at command.<BR>""I've one word more,"" the Doctor said, <CAESURA> ""And I expect to be obey'd.<BR>Whatever you may see me do, <CAESURA> Keep this command in constant view;<BR>If I ride on nor silence break, <CAESURA> If to myself you hear me speak,<BR>Let not, I beg, your flippant tongue <CAESURA> Disturb me as I jog along.""<BR>Pat bow'd, and by his reason's force <CAESURA> He felt he might disturb discourse,<BR>But thought it was a curious joke <CAESURA> To disturb one who never spoke.<BR>  Though hard the task which was assign'd,<BR>  Patrick was patient and resign'd.<BR>    Blest Contemplation, oft thy power<BR>  Charms and improves the passing hour!<BR><b>'Tis in that hour the mind receives <CAESURA> The best impression virtue gives.</b><BR>For thus, with higher thought prepar'd, <CAESURA> As its instructor and its guard,<BR>Vice and its passions ne'er invade <CAESURA> The bosom thus so sacred made,<BR>  Where solemn musings calm the mind<BR>  And leave all boist'rous cares behind.<BR>Vice, it is true, o'er crime may brood <CAESURA> In some dark dismal solitude;<BR>  There it may whet the murd'rous knife<BR>  That threatens some unwary life;<BR>  There treason may its schemes employ<BR>  To rob, to pillage, and destroy.<BR>But Contemplation, Heavenly Maid! <CAESURA> By calling virtue to its aid,<BR>Does with her power benign, controul <CAESURA> Each strong emotion of the soul,<BR>Bids every mental tempest cease, <CAESURA> And soothes the bosom into peace.",6346,"",2005-05-15 00:00:00 UTC
