dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-19 00:00:00 UTC,1 John 2:1-2,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,4705,2009-09-14 19:36:57 UTC,12409,"My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>",""" The universal pardon's past; / O seal it on my heart.""",""
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,4706,2009-09-14 19:36:57 UTC,12410,"Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>","""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""",""
"",2005-03-10 00:00:00 UTC,Chapter 20,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","",,4743,2009-09-14 19:37:07 UTC,12557,"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>
Writing,2005-03-11 00:00:00 UTC,Chapter 24,"Searching ""heart"" and ""paper"" in HDIS (Prose)","",,4743,2013-11-17 17:31:44 UTC,12559,"""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""","""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",I had marked this as literal… A limit case? 
"",2005-03-08 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,4822,2014-10-11 17:50:42 UTC,12891,"Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)","Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""",Not in 1739. 
Writing,2005-03-08 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",2011-09-28,4823,2011-09-28 15:31:27 UTC,12892,"Would to God, that I had died,<br>
 &nbsp; &nbsp; Ere I the deed had done,<br>
 &nbsp; Mock'd afresh, and crucified,<br>
 &nbsp; &nbsp; And trampled on His Son!<br>
 &nbsp; All in vain I wish, and pray,<br>
 It is, and cannot but have been:<br>
 &nbsp; Who can call back yesterday,<br>
 &nbsp; &nbsp; Or nullify my sin?<br>
&nbsp; <br>
<b>With a diamond's point it stands<br>
 &nbsp; &nbsp; Engraven on my heart,<br>
 <b>&nbsp; Wrote by mine, and Satan's hands</b>,<br>
 &nbsp; &nbsp; It mocks the' eraser's art</b>:<br>
 &nbsp; Deep as hell's foundations driven<br>
 Into my soul the marks remain:<br>
 &nbsp; Is there dew in that fair heaven<br>
 &nbsp; &nbsp; To purge so foul a stain?<br>
","""With a diamond's point it [sin] stands / Engraven on my heart / Wrote by mine, and Satan's hands / It mocks the' eraser's art.""",""
Impressions and Writing,2011-05-25 02:56:59 UTC,"",Searching in UVa E-Text Center,"",,6879,2011-05-25 02:56:59 UTC,18505,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)","""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",""
Writing,2014-02-10 06:58:22 UTC,"",Reading,"",,7799,2014-02-10 06:58:22 UTC,23404,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)","""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",""
Writing,2014-03-14 20:05:52 UTC,"",Reading,"",,7856,2014-03-14 20:05:52 UTC,23706,"But however this may be, concerning which it becomes men little to be as dogmatical as they are on one side of this question at least, and whatever strength and vigor, independent on the body, may be ascribed to the soul, the soul exerts none till it is roused into activity by sense. A jog, a knock, a thrust from without is not knowledge*, No. But, if we did not perceive these jogs, knocks, and thrusts from without, we should remain just as we came into the world, void even of the first elements of knowledge. Not, only the inward, active powers of the mind would be unemployed, but we may say, that they would be non-existent. <b>The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without.</b> Then indeed the activity of the soul, or mind commences, and another source of original ideas is opened: for then we acquire ideas from, and by the operations of our minds. Sensation would be of little use to form the understanding, if we had no other faculty than mere passive perception; but without sensation these other faculties would have nothing to operate upon, reflection would have by consequence nothing to reflect upon, and it is by reflection that we multiply our stock of ideas, and fill that magazine, which is to furnish all <!--Page 365--> the materials of future knowledge. In this manner, and in no other we may say, that ""all our ideas arise from our senses, and that there is nothing in the mind which was not previously in sense."" But these propositions should not be advanced, perhaps, as generally as they are sometimes by logicians, lest they should lead into error, as maxims are apt to do very often. Sensation is the greater, reflection the smaller source of ideas. But these latter are as clear, and distinct, and convey knowledge that may be said to be more real than the former. Sense gave occasion to them, but they never were in sense properly speaking. They are, if I may say so, of the mind's own growth, the elements of knowledge, more immediate, less relative, and less dependent than sensitive knowledge, as any man will be apt to think, who compares his ideas of remembering, recollecting, bare thought, and intenseness of thought, with those of warm and hot, of cool and cold. <em>Des Cartes</em> might have said, ""I see, I hear, I feel, I taste, I smell; therefore I am."" But surely he might say too, ""I think, I reflect, I will; therefore I am."" Let us observe, however, that it belongs only to a great philosopher to frame an argument to prove to himself that he exists, which is an object of intuitive knowledge, and concerning which it is impossible he should have any doubt. In the mouth of any other person, ""I think, therefore I am,"" would be very near akin to I am, therefore I am*.<br>
(Essay I, §2; vol. iii, pp. 364-5)","""The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without.""",""
Impressions and Writing,2018-04-23 00:26:04 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8276,2018-04-23 00:26:04 UTC,25189,"<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better.""","""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",""
