text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch","","Searching ""soul"" and ""alloy"" in HDIS (Poetry)",Metal,,2005-04-14 00:00:00 UTC,3293,2009-09-14 19:33:38 UTC,"","""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",8557,""
"I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>","","Searching ""mind"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,3342,2009-09-14 19:33:40 UTC,"","None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""",8615,LXXX
"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
","",Searching in HDIS (Poetry),Metal,,2005-05-31 00:00:00 UTC,4740,2014-02-22 04:32:36 UTC,"","""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",12508,""
"'But consider their case: it may yet be your own! <BR>And see how they kneel: <b>is your heart made of stone</b>?' <BR>This moves, so at last I agree to relent, <BR>For ten pounds in hand and ten pounds to be spent. <BR>The judge takes the hint, having seen what we drive at, <BR>And lets them both off with correction in private. <BR>(ll. 68-73, p. 740)","",HDIS,"",,2003-11-27 00:00:00 UTC,6277,2009-09-14 19:47:27 UTC,"",The heart may be made of stone,16616,""
"Awed by the elfin's threats, and fill'd with dread<BR> The parents wept, and sought their infant's bed:<BR> Despair alone the father's soul possess'd;<BR><b> But hope rose gently in the mother's breast;<BR> For well she knew that neither grief nor joy<BR> Pain'd without hope, or pleased without alloy</b>;<BR> And while these hopes and fears her heart divide,<BR> A cheerful vision bade the fears subside.<BR>","","Searching ""mind"" and ""alloy"" in HDIS (Poetry)",Metal,,2005-04-14 00:00:00 UTC,6281,2009-09-14 19:47:28 UTC,&bull;C-H pulls from Poetical Works (1838),""" But hope rose gently in the mother's breast; / For well she knew that neither grief nor joy / Pain'd without hope, or pleased without alloy""",16622,""
"Thus he resisted, and I know not how<BR>He could be soften'd--Is he kinder now?<BR><b>Hard was his heart; but yet a heart of steel<BR>May melt in dying, and dissolving feel.</b><BR><BR>","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,6290,2009-09-14 19:47:31 UTC,"","""Hard was his heart; but yet a heart of steel / May melt in dying, and dissolving feel.""",16632,Posthumous Tales
"""Tou is a bonny guest, indeed!<BR>  Tou is a toppin fellow!<BR><b>I think thy breast is meade o' brass,<BR></b>  Tou dis sae rwoar and bellow:<BR>I nobbet wish that I were deef,<BR>  There's ayways sec a dingin;<BR>I never ken what I's about,<BR>  There's sec a ring, ring, ringing.""<BR><BR>","","Searching ""breast"" and ""brass"" in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,6298,2009-09-14 19:47:40 UTC,"","""I think thy breast is meade o' brass""",16682,""
"But hark! what sounds of mingl'd joy and woe<BR>From yon poor cottage bursting seem to flow.<BR>'Tis honest Sarah. Sixpence-Harry's come,<BR>And, after all his toils, got safely home.<BR>""Welcome, old soldier, welcome from the wars!<BR>Honour the man, my lads, seam'd o'er with scars!<BR>Come give's thy hand, and bring the t'other can,<BR>And tell us all thou'st done, and seen, my man.""<BR>Now expectation stares in every eye,<BR>The jaw falls down, and every soul draws nigh,<BR>With ear turn'd up, and head held all awry.<BR>""Why, sir, the papers tell you all that's done,<BR>What battle's lost, and what is hardly won.<BR>But when the eye looks into private woes,<BR>And sees the grief that from one battle flows,<BR><b>Small cause of triumph can the bravest feel,<BR>For never yet were brave hearts made of steel.</b><BR>It happen'd once, in storming of a town,<BR>When our bold men had push'd the ramparts down,<BR>We found them starving, the last loaf was gone,<BR>Beef was exhausted, and they flour had none;<BR>Their springs we drain, to ditches yet they fly--<BR>The stagnant ditch lent treacherous supply;<BR>For soon the putrid source their blood distains,<BR>And the quick fever hastens through their veins.<BR>In the same room the dying and the dead--<BR>Nay, sometimes, even in the self-same bed,--<BR>You saw the mother with her children lie,<BR>None but the father left to close the sunken eye.",Negated Metaphor,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,6300,2009-09-14 19:47:41 UTC,"","""Small cause of triumph can the bravest feel, / For never yet were brave hearts made of steel.""",16684,""
"But why attempt description? words are vain!<BR>The dreadful ruin mocks my languid strain--<BR>And does my friend need counsel how to bear<BR>This wound so piercing--stroke indeed severe;<BR>Then think on what thy hoary sire must feel,<BR><b>(For sure thy sire had not a heart of steel)</b><BR>When by next dawn return'd from distant toil,<BR>In hopes of welcome from thy mother's smile,<BR>He saw, and star'd, and gaz'd at this and that,<BR>And hop'd, and fear'd, and wish'd he knew not what?<BR>'Till, like a voice, he heard from menial maid,<BR>With wife and son in dire sepulchre laid,<BR>Who ten long hours had groan'd an age of pain,<BR>And just expiring, breath'd the how and when.<BR>Now view him in a gulph of horror cast,<BR>His heart-strings breaking, and his eyes aghast,<BR>Like pictur'd patience, all benumb'd he stands,<BR>And tries to lift, but drops his trembling hands;<BR>No groan his heart emits, his eye no tear--<BR>Good heaven! what more can mortals suffer here?","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,6336,2009-09-14 19:48:00 UTC,"","""(For sure thy sire had not a heart of steel)""",16792,""
"I have no wit, no words, no tears;<br>
<b>My heart within me like a stone<br>
Is numb'd too much for hopes or fears</b>;<br>
Look right, look left, I dwell alone;<br>
I lift mine eyes, but dimm'd with grief<br>
No everlasting hills I see;<br>
My life is in the falling leaf:<br>
O Jesus, quicken me.<br>
(ll. 1-8)
","",Reading,"",,2009-12-11 04:40:29 UTC,6627,2009-12-11 04:40:49 UTC,"","""My heart within me like a stone / Is numb'd too much for hopes or fears.""",17576,""
