work_id,theme,provenance,created_at,text,reviewed_on,id,comments,metaphor,dictionary,updated_at,context
3704,"","Searching ""empire"" and ""soul"" in HDIS (Drama)",2004-08-11 00:00:00 UTC,"WILL<BR>Agreed.<BR><i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep,<BR>But Wine at night Lulls the soft God asleep.</i>",2005-11-30,9596,&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).,"""<i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep, / But Wine at night Lulls the soft God asleep.""</i>",Empire,2009-09-14 19:34:20 UTC,"Act III, scene i"
3704,"","Searching ""mirror"" and ""soul"" in HDIS (Drama)",2005-11-30 00:00:00 UTC,"ANG.<BR>All this thou'st made me know, for which I hate thee.<BR>Had I remain'd in innocent security,<BR>I shou'd have thought all men were born my slaves,<BR>And worn my pow'r like lightening in my Eyes,<BR>To have destroy'd at pleasure when offended:<BR>--<b>But when Love held the Mirror, the undeceiving Glass<BR>Reflected all the weakness of my Soul, and made me know<BR>My richest treasure being lost, my Honour,<BR>All the remaining spoil cou'd not be worth<BR>The Conqueror's Care or Value</b>.<BR>--Oh how I fell like a long worship't Idol<BR>Discovering all the Cheat.<BR>Wou'd not the Insence and rich Sacrifice,<BR>Which blind Devotion offer'd at my Alters,<BR>Have fall'n to thee?<BR>Why wou'dst thou then destroy my fancy'd pow'r.",,9605,&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).,"""But when Love held the Mirror, the undeceiving Glass / Reflected all the weakness of my Soul, and made me know / My richest treasure being lost, my Honour, / All the remaining spoil cou'd not be worth / The Conqueror's Care or Value.""","",2013-06-11 17:53:56 UTC,"Act V, scene i"
3714,"","Searching ""crowd"" and ""thought"" in HDIS (Drama)",2006-03-13 00:00:00 UTC,BELL.<BR><b>--Hah--</b><i>Celinda</i><b>--in my crowd of thoughts<BR>I had forgot I sent</b>--come nearer Boy--<BR>--What did she say to thee?--Did she not smile?<BR>And use thee with contempt and scorn--tell me.,,9607,"","""--Hah--<i>Celinda</i>--in my crowd of thoughts / I had forgot I sent""",Inhabitants,2009-09-14 19:34:21 UTC,"Act III, scene i"
3739,"",Searching in HDIS (Drama),2005-06-03 00:00:00 UTC,"FRIEND<i>.</i><BR>Fear not, Sir, I'll excuse ye.<i><BR><BR>Goes out bowing to Ma</i>r<i>.<BR><BR></i>SIR JOHN.<BR>You little amiable mischievous Ape you, what a scurvie malicious Jest did you break upon me, to make the Proverb good, You had rather lose your Friend than your Je<i>st?<BR><BR></i>DIAN.<BR>A Jest! it was a parlous true one then: <b>I said you were all Mettle; A brazen face, a leaden brain, and a copper nose and b</b><i>eard.</i><i><BR><BR></i>SIR JOHN<BR>Wit, Lightning, and Quick-silver, thou little more than Dwarf, and something less than woman.",,9659,"","""I said you were all Mettle; A brazen face, a leaden brain, and a copper nose and b<i>eard.""</i>",Metal,2009-09-14 19:34:23 UTC,"Act IV, scene iv"
3750,"","Searching ""mind"" and ""iron""  in HDIS (Drama)",2005-06-08 00:00:00 UTC,"PET.<BR>What can this mad poor Captain do for you, love you whil'st you can buy him Britches, and then leave you; <b>a Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts</b>: feather'd Inamorato's have nothing that belongs to Love but his Wings, the Devil clip 'em for <i>Petronella</i>--",,9677,"","""[A] Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts""",Metal,2009-09-14 19:34:24 UTC,"Act IV, scene 4iii"
3759,"",Searching in HDIS (Drama),2004-11-15 00:00:00 UTC,"JAC.<BR>I'm glad you find me a Sybill; Madam, I ever proficy'd a happier end of that Amour than your ill fortune has hitherto promised,--but what said the Lovely Cavalier?<BR><BR>JUL.<BR>All that a man inspir'd with Love cou'd say, All that was soft and Charming.<BR><BR>JAC.<BR>Nay, I believe his Art.<BR><BR>JUL.<BR><B>Judge then what my Heart Feels, who, like a fire but lightly cover'd o're with the cold Ashes of Despair, with the least blast, breaks out into a flame</B>; I burn, I burn, <i>Jacinta</i>, and onely Charming <i>Carlos</i> can alay my Pain--but how, Ay there's the question?<BR><BR>JAC.<BR>Some way I will contrive to speak with him, for he has lost his old wont if he traverse not the street where you live, but see Dona <i>Clara</i>.--",2009-02-21,9694,"&bull;INTEREST. The grammar of personification: ""my heart... who.""Is this common? REVISIT.
&bull;Stripped out bolding and italics typos","""Judge then what my Heart Feels, who, like a fire but lightly cover'd o're with the cold Ashes of Despair, with the least blast, breaks out into a flame.""","",2009-09-14 19:34:24 UTC,"Act II, scene i"
3835,"","Searching ""empire"" and ""soul"" in HDIS (Drama)",2004-08-11 00:00:00 UTC,"GAY.<BR>Oh! why all this?<BR> By all the Powers above! by this dear Hand,<BR> And by this Ring, which on this Hand I place,<BR> On which I've sworn Fidelity to Love;<BR> I never had a Wish or soft Desire<BR> To any other Woman,<BR><b> Since </b><i>Julia</i><b> sway'd the Empire of my Soul</b>!<BR>",,9869,"",A woman may sway the Empire of one's soul,"",2009-09-14 19:34:32 UTC,"Act IV, scene i"
3838,"",Searching in HDIS (Drama),2005-05-25 00:00:00 UTC,"BEL.<BR>Who, if he had no more Honesty, and Conscience, than my Uncle, wou'd let us pine for want of Lovers; <B>but thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities</B>. Come, come, let's in, and answer their Billet Deux.",2009-03-23,9873,"","""[B]ut thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities""","",2009-09-14 19:34:32 UTC,"Act I, scene i"
3942,Physiognomy; Mind and Body,"Searching ""soul"" and ""stamp"" in HDIS (Drama)",2005-04-11 00:00:00 UTC,"BOND.<BR>Contagion seize 'em, Mildews and Blasts destroy her Beauty, stamp her Face as deform'd as her Soul, for, a Plague on her, she's too handsom now.",,10220,"","""Contagion seize 'em, Mildews and Blasts destroy her Beauty, stamp her Face as deform'd as her Soul, for, a Plague on her, she's too handsom now.""","",2012-01-06 18:59:37 UTC,Act V
3942,"","Searching ""bond"" and ""heart"" in HDIS (Drama)",2012-01-06 19:01:00 UTC,"INS.<br>
<b>But your Eyes teach my Heart the pleasing Bondage, which I desire to Triumph for ever</b>. God I say abundance of fine things.<br>
(V)",,19378,"","""But your Eyes teach my Heart the pleasing Bondage, which I desire to Triumph for ever.""",Fetters,2012-01-06 19:01:00 UTC,Act V
