work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
3397,"""For all the World acknowledges, that Hope and Fear are the two great Handles, by which the Will of Man is to be taken Hold of, when we would either draw it to Duty, or draw it off from Sin.""",2006-05-24 00:00:00 UTC,"Reading Martin C. Battestin's ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth"" <u>ELH</u>. 613-648: p. 633.",8684,"","Battestin cites III, 126.","",2013-10-25 21:14:50 UTC,"But now, should any one venture to own such an odd and absurd Paradox, in any of those sober, rational Parts of <em>Christendom</em>, which have depraved their judging and discerning Faculties with those <em>strange</em>, <em>new-found ecstatick</em> Notions of Religion, which some (who call themselves Christians and <em>Christians of the highest Form</em> too) have, in the late <em>super-reforming</em> Age, taken up amongst us; how unnatural, or rather indeed, how romantick would such Divinity appear? <b>For all the World acknowledges, that Hope and Fear are the two great Handles, by which the Will of Man is to be taken Hold of, when we would either draw it <em>to Duty</em>, or draw it off <em>from Sin</em>.</b> They are the strongest, and most efficacious Means to bring such Things home to the Will, as are principally apt to move and work upon it. And the greatest, the noblest, and most renowned Actions, that were ever achieved upon the Face of the Earth, have first moved upon the Spring of a projecting Hope, carrying the Mind above all present Discouragements, by the Prospect of some glorious and Future Good.<br>
(Vol. II, pp. 61-2)","",
3678,"""Having to his great Wit added the ballast of Learning""",2005-11-22 00:00:00 UTC,"Searching OED ""fig."" in the same section as ""mind."" Found in ""ballast, <i>n.</i>""",9539,"","&bull;From ""ballast, <i>n.</i>"" 3. fig. That which tends to give stability in morals or politics, to steady the mind or feelings, etc.","",2009-09-14 19:34:17 UTC,"Having to his great Wit added the ballast of Learning.<BR>(II, p. 100)","",
4267,"""But now, Impartiality strips the Mind of Prejudice and Passion, keeps it right and even from the Byass of Interest and Desire, and so presents it like a <i>Rasa Tabula</i>, equally disposed to the Reception of all Truth.""",2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO",11116,"","&bull;South avails himself of the Pyrrhonist version of the Tabula Rasa metaphor. These sermons appear in multiple editions in the c18.<br>
&bull; ""right and even"" in later versions, ""tight and even"" in EEBO-TCP.",Writing,2014-10-05 19:37:42 UTC,"With ordinary minds, such, as much the greatest part of the World are, 'tis the <em>Sutableness, not the Evidence</em> of a Truth, <!--Page  306-->that makes it to be assented to. And it is seldom, that any thing practically convinces a Man, that does not please him first. If you would be sure of him, you must inform, and gratifie him too. <b><em>But now</em>, Impartiality strips the mind of prejudice and passion, keeps it tight and even from the Byass of Interest and Desire; and so presents it like a <em>Rasa Tabula</em> equally disposed to the Reception of all Truth.</b> So that the Soul lies prepared, and open to entertain it; and prepossessed with Nothing that can oppose, or thrust it out. For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.<br>
(pp. 305-6)",Blank Slate,
4267,"""For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.""",2006-10-09 00:00:00 UTC,Searching in ECCO,11117,"",CROSS-REFERENCE: Blake!,Rooms,2013-10-25 21:46:04 UTC,"With ordinary minds, such, as much the greatest part of the World are, 'tis the <em>Sutableness, not the Evidence</em> of a Truth, <!--Page  306-->that makes it to be assented to. And it is seldom, that any thing practically convinces a Man, that does not please him first. If you would be sure of him, you must inform, and gratifie him too. <em>But now</em>, Impartiality strips the mind of prejudice and passion, keeps it tight and even from the Byass of Interest and Desire; and so presents it like a <em>Rasa Tabula</em> equally disposed to the Reception of all Truth. So that the Soul lies prepared, and open to entertain it; and prepossessed with Nothing that can oppose, or thrust it out. <b>For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.</b><br>
(pp. 305-6)","",
6795,"""An obliging Design, which wou'd procure them inward Beauty, to whom Nature has unkindly denied the outward; and not permit those Ladies who have comely Bodies, to tarnish their Glory with deformed Souls.""",2011-02-10 16:01:36 UTC,Reading,18128,"","","",2011-02-10 16:01:36 UTC,"Since the Profitable Adventures that have gone abroad in the World, have met with so great Encouragement, tho' the highest advantage they can propose, is an uncertain Lot for such matters as Opinion (not real worth) gives a value to; things which if obtain'd, are as flitting and fickle, as that Chance which is to dispose of them. I therefore persuade my self, you will not be less kind to a Proposition that comes attended with more certain and substantial Gain; whose only design is to improve your Charms and heighten your Value, by suffering you no longer to be cheap and contemptible. It's aim is to fix that Beauty, to make it lasting and permanent, which Nature with all the helps of Art, cannot secure: And to place it out of the reach of Sickness and Old Age, by transferring it from a corruptible Body to an immortal Mind. <b>An obliging Design, which wou'd procure them inward Beauty, to whom Nature has unkindly denied the outward; and not permit those Ladies who have comely Bodies, to tarnish their Glory with deformed Souls</b>. Wou'd have you all be wits, or what is better Wise. Raise you above the Vulgar by something more truely illustrious, than a founding Title, or a great Estate. Wou'd excite in you a generous Emulation to excel in the best things, and not in such Trifles as every mean person who has but Mony enough, may purchase as well as you. Not suffer you to take up with the low thought of distinguishing your selves by any thing that is not truly valuable; and procure you such Ornaments as all the Treasures of the Indies are not able to purchase. Wou'd help you to surpass the Men as much in Vertue and Ingenuity, as you do in Beauty; that you may not only be as lovely, but as wise as Angels. Exalt and Establish your Fame, more than the best wrought Poems, and loudest Panegyricks, by ennobling your Minds with such Graces as really deserve it. And instead of the Fustian Complements and Fulsome Flatteries of your Admirers, obtain for you the Plaudit of Good Men and Angels, and the approbation of him who cannot err. In a word, render you the Glory and Blessing of the present Age, and the Admiration and Pattern of the next.<br>
(pp. 1-5)","",
6795,"""Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other.""",2011-02-10 16:05:44 UTC,Reading,18129,"","","",2011-02-10 16:10:20 UTC,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? <b>Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other</b>. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",
6795,"""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""",2011-02-10 16:07:48 UTC,Reading,18130,"","","",2011-02-10 16:09:44 UTC,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",
6795,"""What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!""",2011-02-10 17:09:34 UTC,Reading,18131,"","",Rooms,2011-02-10 17:09:53 UTC,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? <b>What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!</b> What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",
7256,"""I was apt to think the best way were, to let Nature spend it self; and although those who write out of their own Thoughts do it with as much Ease and Pleasure as a Spider spins his Web; yet the World soon grows weary of Controversies, especially when they are about Personal Matters.""",2012-05-11 15:59:19 UTC,"Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 234.",19769,"","",Beasts,2012-05-11 15:59:19 UTC,"I Was not a little surpriz'd at the length of your <em>Second Letter</em>, considering the shortness of the Answer contained in it: But it put me in mind of the Springs of <em>Modená</em> mention'd by <em>Ramazzini</em>, which rise up with such a plenty of Water upon opening a Passage, that the Undertaker is afraid of being overwhelm'd by it. I see how dangerous it is to give occasion to a Person of such a fruitfull Invention to write; for <em>Letters</em> become <em>Books</em>, and small Books will soon rise to great Volumes, if no way be found to give a Check to such an <em>Ebullition</em> of Thoughts, as some Men find within themselves. <b>I was apt to think the best way were, to let Nature spend it self; and although those who <em>write out of their own Thoughts</em> do it with as much Ease and Pleasure as a Spider spins his Web; yet the World soon grows weary of Controversies, especially when they are about Personal Matters</b>: Which made me wonder that one who understands the World so well, should spend above fifty <em>Pages</em> of <em>a Letter</em> in renewing and enlarging a <em>Complaint</em> wholly concerning himself. Suppose I had <em>born</em> a little <em>too hard upon you</em> in joyning <em>your Words</em> and <em>anothers Intentions</em> together; had it not been an easie and effectual way of clearing your self, to have declared to the World, that you owned the D<em>octrine of the Trinity</em>, as it hath been Received in the Christian Church, and is by ours in the <em>Creeds and Articles of Religion?</em> This had stopt the Mouths of the Clamorous, and had removed the Suspicions of the Doubtfull, and would have given full Satisfaction to all reasonable Men. But when you so carefully avoid doing this, all other Arts and Evasions do but leave the Matter more suspicious among the most Intelligent and Impartial Readers. This I mention, not that you need be afraid of the <em>Inquisition</em>, or that I intend to charge you with Heresie in denying <em>the Trinity</em>; but my present Design is to shew, That your Mind is so intangled and set fast by your <em>Notion of Ideas</em>, that you know not what to make of the Doctrines of the <em>Trinity</em> and <em>Incarnation</em>; because you can have no <em>Idea</em> of <em>One Nature</em> and <em>three Persons</em>, nor of <em>two Natures</em> and <em>one Person</em>; as will fully appear afterwards. And therefore, out of regard to Publick Service, in order to the preventing a growing Mischief, I shall endeavour to lay open the ill Consequences of your Way of <em>Ideas</em> with respect to the <em>Articles of the Christian Faith</em>.<br>
(pp. 3-5)","",
7740,"""Aristotle indeed affirms the Mind to be at first a meer Rasa tabula; and that these Notions are not ingenite, and imprinted by the finger of Nature, but by the latter and more languid impressions of sense; being onely the Reports of observation, and the Result of so many repeated Experiments.""",2013-10-25 21:35:03 UTC,Searching in EEBO-TCP,23041,"","",Writing,2013-10-25 21:35:03 UTC,"1. For the Understanding Speculative. There are some general Maximes and Notions in the mind of Man, which are the rules of Discourse, and the basis of all Philosophy. As that <em>the same thing cannot at the same time be, and not be</em>. That the <em>Whole is bigger then a Part</em>. That <em>two Proportions equal to a third, must also be equal to one another</em>. <b><em>Aristotle</em> indeed affirms the Mind to be at first a meer <em>Rasa tabula</em>; and that these Notions are not ingenite, and imprinted by the finger of Nature, but by the latter and <!--Page  11--> more languid impressions of sense; being onely the Reports of observation, and the Result of so many repeated Experiments.</b><br>
<br>
But to this I answer two things. [...]
(pp. 10-11)","",
