theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Blank Slate,"To properly prepare a soul for God, one must ""qualify it, cleanse it, strip it, and denude it of all opinion, belief, inclination, make it like a white sheet of paper, dead to itself and the world, so that God may live and operate in it.""",,"",2009-09-14 19:33:52 UTC,"",3480,"But to press [these Roman Catholic critics of Skepticism] further and show them that they do not well understand their business, I will inform them that this principle of mine, which it pleases them to call Pyrrhonism, is something more serviceable to piety and divine working than any other whatever, and very far from clashing with them, serviceable, I say, as much for the generation and propagation of piety as for conversion. <b>Theology, even like mysticism, teaches us that to prepare the soul properly for God and his working, and to qualify it, cleanse it, strip it, and denude it of all opinion, belief, inclination, make it like a white sheet of paper, dead to itself and the world, so that God may live and operate in it</b>.<BR>(p. 35)","Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 35.",8935,2005-04-06 00:00:00 UTC,"&bull;Bredvold's translation of <i>Petit trait&eacute;</i>. Using 1646 edition. <BR>&bull;English translations of <i>De la Sagesse</i> (1601) by Samson Leonard in 1606, 1615?, 1620?, 1630, 1658, and 1670. By George Stanhope in 1697 and 1707.<BR>&bull;Make that ""Sampson Lennard"" (ODNB, 10/3/2006)"
Innate Ideas,"""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""",,"",2009-09-14 19:33:52 UTC,"",3481,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",8936,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
"","""[H]aving sucked and drawne the good"" (the ""marrow and spirit"") from books, one must ""feed his mind therewith, informe his judgement, instruct and direct his conscience and his opinions, rectifie his will.""",2009-05-26,"",2013-06-10 17:59:38 UTC,"",3482,"a man [must] gather from bookes the marrow and spirit (never enthrawling himselfe so much as to retaine the words by heart, as many use to do, much lesse the place, the booke, the chapter; that is a sottish and vaine superstition and vanitie, and makes him lose the principall) and having sucked and drawne the good, feed his mind therewith, informe his judgement, instruct and direct his conscience and his opinions, rectifie his will.<BR>(474)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 119.",8937,2006-10-03 00:00:00 UTC,REVISIT and fill in context of citation.
"","An ""evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.""",,Impressions and Writing,2013-06-10 18:01:46 UTC,"",3482,"evill and hinderance to wisdome ... is the confusion and captivitie of his passions, and turbulent affections, whereof he must disfurnish and free himselfe, to the end he may be emptie and neate, like a white paper, and be made a subject more fit to receive tincture and impressions of wisdome, against which the passions do formallie oppose themselves.<BR>(226-7)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 119.",8938,2006-10-04 00:00:00 UTC,&bull;Is this the same passage cited in Bredvold? REVISIT and sort out edition issues.
"","""[Y]our continuance after in all studious actions, constancy in your fauours and kind disposition (for I must needs say as hee of Augustus -- 'Rarus tu quidem ad recipiendas amicitias, ad retinendas vero constantissimus') these incited mee to cause that which as a sparke lay shrowded in embers in my breast, to exhibit it selfe more apparantly in this little flame.""",,"",2013-05-16 16:23:35 UTC,Epistle Dedicatory,7390,"[...] Nether did I in the waine of my iudgment attempt this as desirous to drawe in the perfuming breath of vaine glory, to puff vp my self with self cōceit like the Camaeleō which is -- <em>nil praeter pulmones</em>, nothing but lungs: but only thinking to break the ice, happely to wade farther, and to imploy my selfe in greater taskes, as fitter oportunity shall obiect her selfe vnto me, if the prefinit tear me and limit of my life permit, and withall in lue of gratitude, to presēt your self with this little which seems much in regard of my wants, and labour, as much seems little in respect of of your euer kind fauour. For this as also your other endowments, my penne might worthily fill whole pages: but your splendent vertues can easily be <!--Page  [unnumbered]--> their owne Herauldes to limme forth their owne armory, and to extoll in presence, is more glauering and poeticall, then true-louing and patheticall. This onely my affection cannot conceale, your gratious demeanour, generous cariage, curtuous nature, studious endeauour, and wisedome for managing your selfe each where, (when you happely were a flourishing braunche, engrafted in the fruitfull Oliue tree of this our Athenes, that thrise famous vniuersity of Cambridge) were first the sympathizing adamants of my affection: <b>your continuance after in all studious actions, constancy in your fauours and kind disposition (for I must needs say as hee of <em>Augustus -- Rarus tu quidem ad recipiendas amicitias, ad retinendas vero constantissimus</em>) these incited mee to cause that which as a sparke lay shrowded in embers in my breast, to exhibit it selfe more apparantly in this little flame</b>.<br>
(Epistle Dedicatory)",Reading,20176,2013-05-16 16:23:35 UTC,""
"","""Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking.""",,Animals,2013-05-16 16:27:00 UTC,Epistle Dedicatory,7390,"<b>Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking</b>, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted [...]<br>
(Epistle Dedicatory)",Reading,20177,2013-05-16 16:25:10 UTC,""
"","""If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted.""",,"",2013-05-16 16:26:28 UTC,Epistle Dedicatory,7390,"Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
<b>If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted</b> [...]<br>
(Epistle Dedicatory)",Reading,20178,2013-05-16 16:26:28 UTC,""
"","""To quench thy learned thirst I meant to draine / The Hippocrenian Fountaine of my braine.""",,"",2013-05-16 16:27:36 UTC,To the Reader,7390,"Blast not with a critick breath my tender bud.<br>
My vulgare Muse respects a common good:<br>
For thee my pen strouts on this paper stage,<br>
Though it do act withouten aequipage:<br>
<b>To quench thy learned thirst I meant to draine<br>
The Hippocrenian Fountaine of my braine</b>.<br>
My wish is good, my act I know is ill,<br>
The first's a mountaine; this, a lowly hill.<br>
With carping fingers let me not be scand,<br>
Poize not the gift, but waigh the giuers hand.<br>
(To the Reader)
",Reading,20179,2013-05-16 16:27:36 UTC,""
"","""For the mind of man is far from the nature of a clear and equal glass, wherein the beams of things should reflect according to their true incidence; nay, it is rather like an enchanted glass, full of superstition and imposture, if it be not delivered and reduced.""",,Mirror,2014-07-31 20:14:55 UTC,"",3476,"(9) But lastly, there is yet a much more important and profound kind of fallacies in the mind of man, which I find not observed or inquired at all, and think good to place here, as that which of all others appertaineth most to rectify judgment, the force whereof is such as it doth not dazzle or snare the understanding in some particulars, but doth more generally and inwardly infect and corrupt the state thereof. <b>For the mind of man is far from the nature of a clear and equal glass, wherein the beams of things should reflect according to their true incidence; nay, it is rather like an enchanted glass, full of superstition and imposture, if it be not delivered and reduced.</b> For this purpose, let us consider the false appearances that are imposed upon us by the general nature of the mind, beholding them in an example or two; as first, in that instance which is the root of all superstition, namely, that to the nature of the mind of all men it is consonant for the affirmative or active to affect more than the negative or privative. So that a few times hitting or presence countervails ofttimes failing or absence, as was well answered by Diagoras to him that showed him in Neptune’s temple the great number of pictures of such as had escaped shipwreck, and had paid their vows to Neptune, saying, “Advise now, you that think it folly to invocate Neptune in tempest.” “Yea, but,” saith Diagoras, “where are they painted that are drowned?” Let us behold it in another instance, namely, that the spirit of man, being of an equal and uniform substance, doth usually suppose and feign in nature a greater equality and uniformity than is in truth. Hence it cometh that the mathematicians cannot satisfy themselves except they reduce the motions of the celestial bodies to perfect circles, rejecting spiral lines, and labouring to be discharged of eccentrics. Hence it cometh that whereas there are many things in Nature as it were monodica, sui juris, yet the cogitations of man do feign unto them relatives, parallels, and conjugates, whereas no such thing is; as they have feigned an element of fire to keep square with earth, water, and air, and the like. Nay, it is not credible, till it be opened, what a number of fictions and fantasies the similitude of human actions and arts, together with the making of man communis mensura, have brought into natural philosophy; not much better than the heresy of the Anthropomorphites, bred in the cells of gross and solitary monks, and the opinion of Epicurus, answerable to the same in heathenism, who supposed the gods to be of human shape. And, therefore, Velleius the Epicurean needed not to have asked why God should have adorned the heavens with stars, as if He had been an aedilis, one that should have set forth some magnificent shows or plays. For if that great Work-master had been of a human disposition, He would have cast the stars into some pleasant and beautiful works and orders like the frets in the roofs of houses; whereas one can scarce find a posture in square, or triangle, or straight line, amongst such an infinite number, so differing a harmony there is between the spirit of man and the spirit of Nature.","Reading Richard Rorty's <u>Philosophy and the Mirror of Nature</u> (Princeton: Princeton University Press, 1979), 42. Found again, Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 149.",22454,2013-08-19 15:54:21 UTC,""
"","""By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature.""",,Mirror,2014-07-31 20:04:00 UTC,"",3476,"II To discover then the error and ignorance of this opinion, and the misunderstanding in the grounds thereof, any man may see plainly that these men doe not observe and consider, That it was not that <em>Pure and Primitive Knowledge of Nature</em>, by the light whereof man did give names to other Creatures in Paradise, as they were brought before him, according to their Proprieties, which gave the occasion to the Fall; but it was that proud knowledge of <em>Good and Evill</em>, with an intent to shake of God and to give Law unto himselfe. Neither is it any <em>Quantity of Knowledge</em>; how great soever, that can make the mind of man to swel; for nothing can fill, much lesse extend the soule of man <!--Page  6--> but God, and the contemplation of God: therefore <em>Solomon</em> speaking of the two Principall senses of Inquisition, the Eye and the Eare,* affirmes <em>That the Eye is never satisfied with seeing, nor the Eare with hearing</em>; and if there be no fulnesse, then is the Continent greater then the Content. So of Knowledge it selfe & the Mind of Man, whereto the Sences are but Reporters, he defines like wise in the words plac't after the Calendar or Ephemerides which he makes of the diversity of times and seasons for all Actions and Purposes,* concluding thus, <em>God hath made all things Beautifull and Decent in the true returne of their seasons; also he hath placed the world in mans heart, yet cannot man finde out the worke which God worketh from the beginning unto the end</em>: <b>By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature</b>. And although he seem to insinuate that the supreme or summary law of Nature, which he calleth <em>the worke which God worketh from the beginning to the end</em>, is not possible to be found out by man, yet that doth not derogate from the Capacity of the Mind, but may be referred to the impediments of knowledge, as the shortnesse of life, the ill conjunction of labours deprav'd, and unfaithfull Tradition of knowledge over from hand to hand; and many other inconveniences wherewith the condition of man is ensnared and involv'd. For that no parcell of the world is denied to mans inquiry, or invention he cleerly declares in another place, where he saith,*<em>The spirit of a man is as the Lamp of God wherewith he searcheth the inwards of all secrets</em>. § If then such be the capacity and receipt of the mind of man, it is manifest that there is no danger at all from the <em>Proportion or Quantity of knowledge</em> how large soever, lest it should make it swell or outcompasse it selfe, but meerly in the <em>Quality</em>, which being <!--Page  7--> in Quantity more or lesse, if it be taken without the true Corrective thereof, hath in it some nature of malignity, or venome full of flatuous symptomes. This Antidote, or Corrective spice, the mixture whereof tempers knowledge and makes it so soveraigne is <em>Charity</em>, which the Apostle immediatly addes in the former clause, saying,*<em>Knowledge blowes up, but Charity builds up</em>; Not unlike to that which he delivers in an other place,*<em>If I spake (saith he) with the tongues of Men and Angels and had not Charity, it were but as a tinkling Cymball</em>: Not but that it is an excellent thing to speak with the tongus of Men and Angels, but because if it be sever'd from <em>Charity</em>, and not referr'd to the publique good of Mankind, it rather exhibites a vaine and empty glory, then any substantiall and solid fruit.<br>
(pp. 5-7 in EEBO-TCP edition)","Reading Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 148.",24381,2014-07-31 20:03:22 UTC,""
