dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-01-17 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,5194,2009-09-14 19:39:36 UTC,13965," The mighty God of armies bows his ear<BR>    To wailing mankind's moan,<BR>  The Lord of Hosts from heav'n looks down,<BR>    No more with awful eye severe;<BR>  He hears the bleeding nations groan,<BR>He sees the vanquish'd fall, the victor frown;<BR>       He turns aside his face<BR>    By pity touch'd and godlike grace:<BR>He calls Britannia's guardian angel loud,<BR>Go, quell the sanguine, and assuage the proud:<BR>Thy glorious lot on yonder orb below<BR>That globe shall rule, my laurel there shall grow;<BR>Arrest the rapid bolt, beat down the mortal steel,<BR>For man laid waste my tender mercies feel.<BR>  He said, and pointed to the bless'd around<BR>  The gasping soldier, and the gushing wound,<BR>  With human nature fainting on the ground.<BR>    The bless'd themselves seem'd sad that space,<BR>    And begg'd that mankind might have peace.<BR>Go forth, my strength, thy mighty wings outspread,<BR>    Yon crimson guilty banners tread,<BR>    Beneath the foot of peace, he said;<BR>And sheath, oh! sheath the murd'rous sword;<BR>    This olive from thy radiant wing<BR>    (That near my mercy-seat still grows)<BR>    In George's breast make joyful spring,<BR>And with it waft my world creating word:<BR>Let famine, pestilence and slaughter cease,<BR>'Tis my command, give weeping Europe peace,<BR>    And let her angry kings no more be foes.<BR>With loud hosannas heav'ns eternal concave rung,<BR>And halleluiahs to the God of peace were sung.<BR>  Th' obedient angel cleaves th' ethereal skies,<BR>  To George's downy pillow straight he flies,<BR>  When balmy slumbers closed his happy eyes,<BR>And on the organs of his fancy wrought,<BR>  The inmost fibres of his feeling heart;<BR>  With mystic sketch divine, angelic trace,<BR>  Before his melting mental eye he spread<BR>  The sick, the wounded, dying, and the dead:<BR>The burning city sack'd, the raging battle fought,<BR>In hideous groupes by form creating art;<BR>With all the barb'rous mischiefs that deface<BR>The works of God, since Cain his brother slew,<BR>He placed before his visionary view:<BR>  The infant sprawling on the soldier's spear,<BR>  Or clinging to the murther'd mother's breast,<BR>  Whose face retains a tenderness in death,<BR>  What heart of flesh a sight like this can bear?<BR>  See, for her babe she looks, ev'n now distress'd!<BR>  Her swelling sorrows seem to give her breath,<BR>How agonizing fear her features fix<BR>  Lest with her flowing blood her milk should mix!<BR>The venerable sire, see, by the hoary hairs,<BR>    Athwart the pavement dragg'd, that floats in blood,<BR>  The dagger through the matrons bosom thrust,<BR>  Who, 'twixt the murd'rer and her husband, stood;<BR>  The screaming daughter mad her tresses tears,<BR>  When ravish'd at her gasping mother's feet,<BR>    Whilst fury, blood, and lust<BR>    Polute each guilty street:<BR><b>As if some fiend had snatch'd the love of kind,<BR>And hell itself was lodg'd within the human mind</b>:<BR>  There mines, and caves of death, their entrails burst<BR>  At one infernal blast, one horrid blow accurst:<BR>  See limbs and heads of men, and bodies fly<BR>Like whirling feathers, scatter'd thro' the frighted sky!<BR>  There wrapt in smoke, in sulphur, stench, and fire,<BR>  Whole armies in th' astonish'd air expire!<BR>  But those, alas! are scenes of single woe,<BR>Behold vast empires fall, at one destructive blow--<BR>  The king lamented inly as he slept,<BR>  With tender throbs, for murder'd mankind wept;<BR>  When straight before his eye the angel plac'd<BR>  Those human fiends that lay all nature waste:<BR>  Ambition in the guilty front was there,<BR>  Who tortures heav'n and earth, and sea and air;<BR>    And tyranny with smiling frown,<BR>    Whose iron rod seems deck'd in down;<BR>    Discord in human gore deep dy'd,<BR>    With fire and water at her side;<BR>  Her hostile visage with itself at war,<BR>  Inverted eyes that glare, and horrid brows that jar:<BR>  And bigotry in meek disguise,<BR>  With dagger'd hand, and upcast eyes;<BR>  And envy, daughter of despair,<BR>  With palid lip, and ghastly air,<BR>Who copies from tormented fiends her face,<BR>The pest of hell, and bane of human race:<BR>  And pride, that parent of th' infernal crew,<BR>  With haughty eye askance, and sanguine hue:<BR>  All these were martial'd in their dread array,<BR>  And horrid attributes before his eye,<BR>  The monarch startled, as in sleep he lay;<BR>  And from his inmost soul upheav'd a sigh.<BR>    The angel now with pow'r serene,<BR>    All gracious chang'd the horrid scene;<BR>    A milder vision gently drew,<BR>    The kings of Europe in his view,<BR>    With lifted hands and bended knees<BR>    Imploring peace, he pitying sees;<BR>    The christian virtues all around<BR>    Were kneeling near him on the ground:<BR>Religion mounted mild, up to her sacred place,<BR>Sublime she rose, awful, with heav'nly grace,<BR>    (That white-rob'd queen of sweet command,)<BR>Still near his best-lov'd throne, and heart would stand:<BR>The cross erect in one seraphic hand,<BR>    She held before the royal eye,<BR>His love immense, that would for mankind die:<BR>  A precious crown, by purest virtue won,<BR>  Richer than rubies, brighter than the sun;<BR>  Where twice ten thousand various gems unite<BR>  Their trembling rays, in one celestial light<BR>  Her other hand divine holds up to view:<BR>  The horrid vices dazzled at the glorious sight<BR>Sunk down at once to hell's eternal night;<BR>Whilst ravag'd realms, and sea, and air, look new.<BR>    Bid mankind smile whom heav'n ordains<BR>    To bind Europa's bleeding veins,<BR>    Religion said; bid discord cease,<BR>    And open wide the gates of peace:<BR>  Call back that precious dove, my son proceed,<BR>Compleat the godlike work, behold thy glorious meed!<BR>  With seraphs thron'd thy diadem shall shine,<BR>  This crown to all eternity is thine:<BR>Let christian kings in christian leagues agree,<BR>And give the human heart to God and me.--<BR>  The king bid Europe's prostrate monarchs rise,<BR>  Whilst tears of pity from his flowing eyes,<BR>    Ran trickling down his crimson cheek,<BR>    Religion made him mild and meek,<BR>       And half his soul consented;<BR>       He bad the weeping world rejoyce,<BR>       With intellectual voice,<BR>  And ev'ry manly faculty relented:<BR>  C&aelig;sar himself might now give o'er;<BR>       Conquest has her fill;<BR>  A christian monarch should do more,<BR>    Forbear the christian blood to spill:<BR>    Let glory hide her guilty rays,<BR>    Be mercy now my highest praise,<BR>       Let me my foes forgive;<BR>Arise, ye vanquish'd monarchs, rise--and live.--<BR>  The social angel, when by pity press'd,<BR>That moment lodg'd the heav'nly olive in his breast,<BR>And fill'd his heart with clemency and grace,<BR>The king awoke, he will'd; and all was peace.-- ","""As if some fiend had snatch'd the love of kind, / And hell itself was lodg'd within the human mind""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene viii","Searching ""imagination"" and ""crowd"" in HDIS (Drama)","",2012-04-19,5195,2012-04-19 12:52:23 UTC,13967,"Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)","""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""",""
"",2004-06-01 00:00:00 UTC,"Act I, scene i","Searching HDIS for ""ruling passion""",Ruling Passion,,5201,2012-01-12 21:59:31 UTC,13991,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)","""Why dancing is his ruling passion.""",&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.
Metal,2005-06-13 00:00:00 UTC,Act II,"Searching ""heart"" and ""steel"" in HDIS (Drama)","",,5207,2009-09-14 19:39:43 UTC,14011,"<b>I.</b><BR>To dance, and to dress, and to flaunt it about,<BR>To run to Park, play, to assembly and rout,<BR>To wander for ever in whim's giddy maze,<BR>And one poor hair torture a million of ways,<BR>To put, at the glass, ev'ry feature to school,<BR>And practise their art on each fop and each fool,<BR>Of one thing to think, and another to tell,<BR>These, these are the manners of each giddy belle.<BR><b><BR>2.</b><BR>To smile, and to simper, white teeth to display;<BR>The time in gay follies to trifle away;<BR><b>Against ev'ry virtue the bosom to steel,<BR>And only of dress the anxieties feel;</b><BR>To be at Eve's ear, the insidious decoy,<BR>The pleasure ne'er taste yet the mischief enjoy,<BR>To boast of soft raptures they never can know,<BR>These, these are the manners of each giddy beau.","""Against ev'ry virtue the bosom to steel, / And only of dress the anxieties feel""","&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc."
Beasts,2012-06-29 15:58:12 UTC,"Act I, Scene ix","Searching ""heart"" and ""bird"" in HDIS (Drama)","",,5195,2012-06-29 15:58:12 UTC,19813,"MARG.<br>
A nasty ungrateful fellow, to use me at this rate, after being to him as I have--Well well, I wish all poor girls, wou'd take warning by my mishap, and never have nothing to say to none of them.<br>
<br>
AIR. XIII.<br>
<br>
<em>How happy were my days till now,<br>
I ne'er did sorrow feel;<br>
I rose with joy to milk my cow,<br>
Or take my spinning wheel.<br>
<b>My heart was lighter than a fly,<br>
Like any bird I sung,<br>
Till he pretended love, and I,<br>
Believed his flattering tongue</b>.<br>
Oh the fool, the silly, silly fool,<br>
Who trusts what man may be;<br>
I wish I was a maid again,<br>
And in my own country</em>.<br>
(I.ix)","""My heart was lighter than a fly, / Like any bird I sung, / Till he pretended love, and I, / Believed his flattering tongue.""",""
Metal,2014-03-13 02:34:16 UTC,"","Searching ""heart"" and ""steel"" in ECCO-TCP","",,7852,2014-03-13 02:34:16 UTC,23691,"Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)","""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""",""
"",2014-03-13 02:36:53 UTC,"",ECCO-TCP,Mind's Eye,,7852,2014-03-13 02:36:53 UTC,23692,"By associating with a Variety of Gallants you think Power and Choice enlarged; it may be so, but then it becomes dangerous, since nothing can be more prejudicial to the Character of a young Woman, nothing more repugnant to Prudence; and tho' it be not an absolute Violation of Virtue, yet is it a great Blemish in her Reputation, for even Appearances of what is wrong should be avoided; <b>in the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.</b><br>
(p. 200)","""In the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.""",""
Mirror,2014-07-25 02:52:01 UTC,LETTER XLV. To the same,Searching in ECCO-TCP,"",,7982,2014-07-25 02:52:01 UTC,24276,"<b>The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.</b> Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out? if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)","""The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements.""",""
"",2014-08-02 19:55:27 UTC,"",Reading,"",,7982,2014-08-02 19:55:27 UTC,24395,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)","""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""",""
Mirror,2014-08-02 20:01:08 UTC,LETTER XLV. To the same,Reading,"",,7982,2014-08-02 20:01:08 UTC,24396,"The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)","""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""",""
