provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press; confirmed in ECCO.","""If mind be now in a great degree the ruler of the system, why should it be incapable of extending its empire?""",5813,"The application of these reasonings is simple and irresistible. <b>If mind be now in a great degree the ruler of the system, why should it be incapable of extending its empire?</b> If our involuntary thoughts can derange or restore the animal economy, why should we not in process of time, in this as in other instances, subject the thoughts which are at present involuntary to the government of design? If volition can now do something, why should it not go on to do still more and more? There is no principle of reason less liable to question than this, that, if we have in any respect a little power now, and if mind be essentially progressive, that power may, and, barring any extraordinary concussions of nature, infallibly will, extend beyond any bounds we are able to prescribe to it.<br>
(II, p. 865)",2005-05-26 00:00:00 UTC,,"Book VIII, chapter 7. The Powers We Possess Are Essentially Progressive","",2014-07-13 02:22:52 UTC,Empire,"",15523
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""the selfish are not governed solely by sensual gratification or the love of gain, but that the desire of eminence and distinction is in different degrees an universal passion""",5813,"It is a common error to imagine, that this injustice will be felt only by the lower orders who suffer from it; and hence it would appear that it can only be corrected by violence. But in answer to this it may in the first place be observed that all suffer from it, the rich who engross, as well as the poor who want. Secondly, it has been clearly shown in the course of the present work, that men are not so entirely governed by self interest as has frequently been supposed. It has been shown, if possible, still more clearly, that <b>the selfish are not governed solely by sensual gratification or the love of gain, but that the desire of eminence and distinction is in different degrees an universal passion</b>. Thirdly and principally, the progress of truth is the most powerful of all causes. Nothing can be more absurd than to imagine that theory, in the best sense of the word, is not essentially connected with practice. That which we can be persuaded clearly and distinctly to approve, will inevitably modify our conduct. Mind is not an aggregate of various faculties contending with each other for the mastery, but on the contrary the will is in all cases correspondent to the last judgment of the understanding. When men shall distinctly and habitually perceive the folly of luxury, and when their neighbours are impressed with a similar disdain, it will be impossible that they should pursue the means of it with the same avidity as before.",2005-05-26 00:00:00 UTC,,Vol. I. Cause of Equality Will Perpetually Advance,&bull;INTEREST. Godwin's rue and subjection will not pit faculty against faculty. Egalitarian within and without? A politics of mind that matches an external politics?,2009-09-14 19:43:54 UTC,Impression,"",15530
Reading Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (276),"We may ""exert over our own heart a virtuous despotism, and lead our own Passions in triumph""",5861,"let us exert over our own hearts a virtuous despotism, and lead our own Passions in triumph, and then we shall want neither Monarch nor General",2005-05-02 00:00:00 UTC,,"",REVISIT and fill out quotation,2014-08-18 16:09:31 UTC,"",Rule of the Self,15595
Reading,"""The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind.""",5712,"When I complain of the loss of time, justice to myself and to the militia must throw the greatest part of that reproach on the first seven or eight months, while I was obliged to learn as well as to teach. <b>The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind</b>. After this long fast, the longest which I have ever known, I once more tasted at Dover the pleasures of reading and thinking; and the hungry appetite with which I opened a volume of Tully's philosophical works is still present to my memory. The last review of my Essay before its publication, had prompted me to investigate the nature of the gods; my inquiries led me to the Historie Critique du Manicheisme of Beausobre, who discusses many deep questions of Pagan and Christian theology: and from this rich treasury of facts and opinions, I deduced my own consequences, beyond the holy circle of the author. After this recovery I never relapsed into indolence; and my example might prove, that in the life most averse to study, some hours may be stolen, some minutes may be snatched. Amidst the tumult of Winchester camp I sometimes thought and read in my tent; in the more settled quarters of the Devizes, Blandford, and Southampton, I always secured a separate lodging, and the necessary books; and in the summer of 1762, while the new militia was raising, I enjoyed at Buriton two or three months of literary repose. In forming a new plan of study, I hesitated between the mathematics and the Greek language; both of which I had neglected since my return from Lausanne. I consulted a learned and friendly mathematician, Mr. George Scott, a pupil of de Moivre; and his map of a country which I have never explored, may perhaps be more serviceable to others. As soon as I had given the preference to Greek, the example of Scaliger and my own reason determined me on the choice of Homer, the father of poetry, and the Bible of the ancients: but Scaliger ran through the Iliad in one and twenty days; and I was not dissatisfied with my own diligence for performing the same labour in an equal number of weeks. After the first difficulties were surmounted, the language of nature and harmony soon became easy and familiar, and each day I sailed upon the ocean with a brisker gale and a more steady course.<br>
(pp. 124-5)",2011-03-26 18:29:58 UTC,,"","",2011-03-26 18:30:19 UTC,Inhabitants,"",18260
Browsing in Google Books,"""It is here that the mind holds its empire, though it is impossible to demonstrate how this is effected, and beyond this point its power ceases.""",7228,"The origin of a nerve is a small organ of a very particular design. <b>It is here that the mind holds its empire, though it is impossible to demonstrate how this is effected, and beyond this point its power ceases</b>. A proof of this assertion is evident, in my opinion, from the following observation:--Suppose a frog to be divided into two portions by being cut across the body, its posterior extremities, the nerves of which are sent from the medulla spinalis, move about in the same way as if they were still attached to the body of the living animal. The movements become stronger when pressure is, applied to the mutilated parts. Even if they remain quiet and be again handled, they awake as it were, and move as if to avoid being touched. If the body be divided in its whole length, including the head, the fore legs make the same motions with the hind ones.<br>
(pp. 205-6)",2012-04-27 16:12:38 UTC,,"","",2012-04-27 16:12:38 UTC,Empire,"",19721
Browsing in Google Books,"""The empire of the mind is extended by experience and practice.""",7228,"<b>The empire of the mind is extended by experience and practice</b>. By their assistance it is that many animals attain to a management of their organs of motion, which at once astonishes and enchants us.<br>
(p. 207)",2012-04-27 16:13:25 UTC,,"","",2012-04-27 16:13:25 UTC,Empire,"",19722
Searching online,"""Reason is the only legislator, and her decrees are irrevocable and uniform.""",5813,"To these questions the answer is exceedingly simple: Legislation, as it has been usually understood, is not an affair of human competence. <b>Reason is the only legislator, and her decrees are irrevocable and uniform</b>. The functions of society extend, not to the making, but the interpreting of law; it cannot decree, it can only declare that, which the nature of things has already decreed, and the propriety of which irresistibly flows from the circumstances of the case. Montesquieu says, that ""in a free state every man will be his own legislator."" This is not true, setting apart the functions of the community, unless in the limited sense already explained. It is the office of conscience to determine, ""not like an Asiatic cadi, according to the ebbs and flows of his own passions, but like a British judge, who makes no new law, but faithfully declares that law which he finds already written.""<br>
(I.iii.v)",2012-05-25 16:44:27 UTC,,"Book III, Chap. V.",Cross-reference: See also the citation from Sterne!,2012-05-25 16:44:27 UTC,"","",19783
"Searching ""mind"" in C-H Lion","""A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture.""",7335,"The journey, though in itself short and pleasant, proved to Camilla long and wearisome; the beauties of the prospect were acknowledged by her eye, but her mind, dead to pleasure, refused to give them their merited effect. To the charms of nature she could not be blind; her fervent imagination, and the lessons of her youth, combined to do them justice; but she thought not of them at this moment; hill, vale, or plain, were uninteresting, however beautiful; it was Edgar she looked for; Edgar, who thus coldly had suffered her to depart, but who still, it was possible, might pursue; and hope, ever active, painted him, <!-- End Page 210 --> as she proceeded, in every distant object that caught her eye, whether living or inanimate, brightening, from time to time, the roses of her cheeks with the felicity of a speedy reconciliation; but upon every near approach, the flattering error was detected, and neither hill, vale, nor plain; could dispel the disappointment. <b>A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture</b>.<br>
(IV.viii.1, pp. 210-1; p. 605 in OUP edition)",2013-05-29 15:48:56 UTC,,"Volume IV, Book VIII, Chapter I. A Way to make Friends.","EDITS to C-H: fixing servent = fervent and sp. of preplexity
",2013-05-29 15:49:31 UTC,"",Sensibility,20217
"Searching ""mind"" in HDIS (Poetry)","""Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection.""",7335,"Indiana, meanwhile, began ere long, to catch some of the pleasure she inspired. The passionate animation of Melmond, soon not only resumed its first power, but became even essential to <!-- Page 192 --> her. No one else had yet seemed to think her so completely a goddess, except Mr. Macdersey, whom she scarce expected ever to see again. With Melmond she could do nothing that did not make her appear to him still more lovely: and though her whims, thus indulged, became almost endless, they but kindled with fresh slame his admiration. If she fretted, he thought her all sensibility; if she pouted, all dignity; if her laughter was unmeaning, she was made up of innocent gaiety: if what she said was shallow, he called her the child of pure nature; if she were angry, how becoming was her spirit! if illiberal, how noble was her frankness! <b>Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection</b>. <br>
(pp. 191-2, p. 769 in OUP edition)",2013-05-29 16:11:53 UTC,,"Volume V, Book IX, Chapter  IX. A Lover's Eye.","""enchanted"" as pun on ""enchained""?",2013-05-29 16:11:53 UTC,Fetters,"",20222
Searching in ECCO-TCP,"""We are more interested in the progress of the human mind, than in that of empires.""",7879,"History itself derives some of it's most agreeable instructions from a skilful introduction of anecdotes. We should not now dwell with anxiety on a dull chronicle of the reigns of monarchs; a parish register might prove more interesting. We are not now solicitous of attending to battles, which have ceased to alarm; to sieges, which can destroy none of our towns; and to storms, which can never burst upon our shores. We turn with disgust from fictions told without the grace of fable, and from truths uninteresting as fables told without grace.* Our hearts have learnt to sympathise; and we consult the annals of history, <!--Page  5--> as a son and a brother would turn over his domestic memoirs. We read history, not to indulge the frivolous inquisitiveness of a dull antiquary, but to explore into the causes of the miseries and the prosperities of our country. <b>We are more interested in the progress of the human mind, than in that of empires.</b><br>
(pp. 4-5)",2014-04-29 20:47:42 UTC,,"","",2014-04-29 20:47:42 UTC,Empire,"",23830
