theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-27 19:28:41 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again searching ""blot"" and ""heart""",5184,"I had stood some time looking on the dear remains of Lady Julia, when Colonel Mandeville took my hand, and leading me to the coffin in which his son's were deposited; ""Lady Anne, said he, you have forgot your once favored friend, your once gay, once lovely Harry Mandeville. Behold all that Death has left of the darling of a fond parent's heart! <b>The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.</b>""<br>
(II, p. 183)",,13957,"Vol. II, Letter 26",2005-03-24 00:00:00 UTC,"""The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.""",Writing,""
"",2013-06-27 19:18:39 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""",5184,"What a day have I passed! may the idea of it be ever blotted from my mind!<br>
(II, p. 186)",,13958,"Vol. II, Letter 26",2005-03-24 00:00:00 UTC,"""What a day have I passed! may the idea of it be ever blotted from my mind!""",Writing,""
"",2013-06-27 19:53:48 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose)",5316,What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!,,14276,"Volume IV, Letter 222",2004-05-27 00:00:00 UTC,"""What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!""",Writing,""
"",2014-03-08 17:36:16 UTC,HDIS (Poetry); confirmed in ECCO-TCP.,5406,"Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
<b>Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love.</b> <br>
Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)",,14501,"",2004-01-03 00:00:00 UTC,"""Smooth like her verse her passions learned to move, / And her whole soul was harmony and love.""",Writing,""
"",2014-07-23 18:30:46 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); Text from ECCO-TCP",5507,"<b>I cannot write the scene that followed, though every word is engraven on my heart</b>: but his protestations, his expressions, were too flattering for repetition: nor would he, in spite of my re|peated efforts to leave him, suffer me to escape;--in short, my dear Sir, I was not proof against his solicitations--and he drew from me the most sacred secret of my heart!<br>
(II, p. 209)",,14742,"",2005-03-09 00:00:00 UTC,"""I cannot write the scene that followed, though every word is engraven on my heart.""",Writing,"[In 3rd edition: Vol III, Letter 15]"
"",2014-07-23 20:37:57 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); text from ECCO-TCP",5507,"Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.<br>
(II, p. 287)",,14743,"",2005-03-09 00:00:00 UTC,"""Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.""",Writing,"&bull;I've included thrice: Engraving, Tablet, Characters<br>
Vol III, Letter 22. Mr. Villars to Evelina."
"",2011-06-16 16:41:46 UTC,Reading,6939,"<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)",,18683,"Volume I, Letter 1",2011-06-16 16:34:40 UTC,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",Writing,"pp. 1-2 in PGDP edition
"
"",2011-06-16 16:41:03 UTC,Reading,6939,"<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",,18684,"Volume I, Letter 1",2011-06-16 16:41:03 UTC,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",Writing,p. 11 in PGDP edition
"",2011-06-16 17:14:22 UTC,Reading,6939,"Chronology may be naturally divided into three parts, the Ancient--the Middle--and the Modern. <b>With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them</b>: these indeed should be few, and ought to be well chosen for their importance, since they are to serve as elevated stations to the mind, from which it may look backwards and forwards upon a great variety of facts.<br>
(II, pp. 155-6)",,18697,"Volume II, Letter 9",2011-06-16 17:14:22 UTC,"""With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them.""",Writing,pp. 173-4 in PGDP
"",2014-07-23 20:11:30 UTC,Searching in ECCO-TCP,5507,"Lord Orville, I am sure, was hurt, and displeased: he bit his lips, and turning from her, addressed himself wholly to me, till we were summoned to dinner. <b>Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.</b><br>
(II, p. 112)",,24242,"",2014-07-23 20:11:30 UTC,"""Do you think I was not grateful for his attention? yes, indeed, and every angry idea I had entertained, was totally obliterated.""",Writing,REVISIT: Uncategorized or Writing?
