theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-03-11 16:04:20 UTC,Reading,4136,"Our present manners, I must own, are not so well calculated for this method of soliloquy as to suffer it to become a nationl practice. It is but a small portion of this regimen which I would willingly borrow and apply to private use, especially in the case of authors. I am sensible how fatal it might prove to many honourable persons, should they acquire such a habit as this or offer to practise such an art within reach of any mortal ear. <b>For it is well known we are not many of us like that Roman who wished for windows to his breast that all might be as conspicuous there as in his house, which, for that reason, he had built as open as was possible</b>. I would therefore advise our probationer upon his first exercise to retire into some thick wood or, rather, take the point of some high hill where, besides the advantage of looking about him for security, he would find the air perhaps more rarefied and suitable to the perspiration required, especially in the case of a poetical genius: <i>The entire troop of authors loves a grove and shuns cities</i>.<BR>(p. 73)",,10620,"Part I, Section 1",2003-11-06 00:00:00 UTC,"""For it is well known we are not many of us like that Roman who wished for windows to his breast that all might be as conspicuous there as in his house, which, for that reason, he had built as open as was possible.""",Rooms,&bull;And is this the case with Romantic poets? <BR>&bull;Cross-reference: Sterne's <u>Shandy</u> and the dioptrical beehive.
"",2011-02-05 19:02:59 UTC,Reading ,4175,"There is not a Sight in Nature so mortifying as that of a distracted Person, when his Imagination is troubled, and his whole Soul disordered and confused. <b><i>Babylon</i> in Ruins is not so melancholy a Spectacle</b>. But to quit so disagreeable a Subject, I shall consider, by way of Conclusion, what an infinite Advantage this Faculty gives an Almighty Being over the Soul of Man, and how great a measure of Happiness or Misery we are capable of Receiving from the Imagination only.<BR>(p. 416)",2011-02-05,10832,"",2006-06-01 00:00:00 UTC,"""<i>Babylon</i> in Ruins is not so melancholy a Spectacle"" as a distracted Person, whose ""imagination is troubled"" and whose ""whole soul [is] disordered and confused.""","",""
"",2013-11-23 20:05:38 UTC,"Reading; found again in  Charles Griswold's <u>Adam Smith and the Virtues of the Enlightenment</u> (Cambridge University Press, 1999), 113.
",4136,"<b>Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.</b> "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly. Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 161-2 in 1710 ed. Cf. pp. 320-1, p. 143 in Klein)",2012-04-10,17259,"Part III, Section i",2009-02-26 00:00:00 UTC,"""Thus I contend with Fancy and Opinion; and search the Mint and Foundery of Imagination. For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.""",Coinage and Metal,"I've included thrice: Mint, Foundry, and Coin"
"",2013-03-22 17:04:35 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",7354,"There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. <b>They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air</b>. When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)",,20008,"",2013-03-22 17:04:35 UTC,"""They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air.""",Rooms,""
"",2013-06-17 17:38:27 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7452,"A Disappointment in Love is more hard to get over than any other; the Passion itself so softens and subdues the Heart, that it disables it from struggling or bearing up against the Woes and Distresses which befal it. <b>The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion</b>.",,20864,"",2013-06-17 17:38:27 UTC,"""The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion.""","",""
"",2013-06-17 20:05:40 UTC,Reading,7470,"The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",,20898,"",2013-06-17 20:05:40 UTC,"""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""",Inhabitants and Mirror and Rooms and Throne,""
"",2013-06-17 20:07:59 UTC,Reading,7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",,20899,"",2013-06-17 20:07:59 UTC,"""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Rooms and Writing,""
"",2013-07-10 16:05:13 UTC,Reading,4136,"<b>In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?</b> What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?<br>
(p. 312; p. 139 in Klein)",,21606,"",2013-07-10 16:05:13 UTC,"""In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?""",Inhabitants and Rooms,""
"",2014-03-02 20:02:04 UTC,ECCO-TCP,7816,"This, I know, is a very harsh Doctrine to Woman-kind, who are carried away with every Thing that is showy, and with what delights the Eye, more than any other Species of Living Creatures whatsoever. Were the Minds of the Sex laid open, we should find the chief Idea in one to be a Tippet, in another a Muff, in a Third a Fan, and in a Fourth a Fardingal. <b>The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.</b> A Matron of <!--Page  180--> my Acqaintance complaining of her Daughter's Vanity, was observing, that she had all of a sudden held up her Head higher than ordinary, and taken an Air that showed a secret Satisfaction in her self, mixed with a Scorn of others. I did not know, says my Friend, what to make of the Carriage of this Fantastical Girl, till I was informed by her elder Sister, that she had a Pair of striped Garters on. This odd Turn of Mind often makes the Sex unhappy, and disposes them to be struck with every Thing that makes a Show, however trifling and superficial.<br>
(III, pp. 179-180)",,23425,"",2014-03-02 20:02:04 UTC,"""The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.""",Rooms,Strangely sits on line between literal/figurative. I guess this is the way many desired commodities work: they complicate interiority. 
"",2014-03-02 20:07:16 UTC,ECCO-TCP,7817,"The Description of that pure and gentle Light which overflows these happy Regions, and cloaths the Spirits of these virtuous Persons, hath something in it of that Enthusiasm which this Author was accused of by his Enemies in the Church of Rome; but however it may look in Religion, it makes a very beautiful Figure in Poetry.<br>
<br>
The Rays of the Sun, says he, are Darkness in Comparison with this Light, which rather deserves the Name of Glory, than that of Light. <b>It pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.</b> It enters and incorporates it self with the very Substance of the Soul: The Spirits of the Blessed feel it in all their Senses, and in all their Perceptions. It produces a certain Source of Peace and Joy that arises in them for ever, running through all the Faculties, and refreshing all the Desires of the Soul. External Pleasures and Delights, with all their Charms and Allurements, are regarded with the utmost Indifference <!--Page  210--> and Neglect by these happy Spirits who have this great Principle of Pleasure within them, drawing the whole Mind to its self, calling off their Attention from the most delightful Objects, and giving them all the Transports of Inebriation, without the Confusion and the Folly of it.<br>
(III, pp. 209-10; cf. II, )",,23426,"",2014-03-02 20:07:16 UTC,"""It [the light of Elysium] pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.""",Rooms,Description of Elysium (talking about Fenelon)
