updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-07-16 15:26:48 UTC,21782,2013-07-16 15:26:48 UTC,"But perhaps it will be alledged, that the Author of Nature has forbid us to taste any other Satisfactions, but what we feel in relieving our Hunger and Thirst, and in perpetuating our Species. Indeed, if this can be made appear, I shall own, that all other Pleasures are Vicious and Luxurious. But I am well perswaded, there is no Man who knows any Thing of the Nature of God, who will imagine, that any such Prohibition is laid upon Mankind by a Good and Beneficent Deity. I shall not here take Notice, to what Joys and Felicities we are Invited in another World, whereof the Prospects cannot but be exceeding Ravishing: Perhaps our Author docs not intend to call those Entertainments Luxurious. I will only speak of those Objects that fall under our Notice in this World; and with Respect to Things of this Nature, I desire to know, when a Man is not gratifying those Appetites, that prompt him to take care of his Animal Life, or to propagate his Kind, what shall he be doing? <b>Shall he shut up all the Avenues of his Body, by which External Objects have access to affect his Mind ? And shall he rob the Mind her self of all Thought and Reflection?</b> This certainly he must do, before he can be found obedient to his Maker, it it be <!--page 109--> supposed, that God has prohibited Mankind all those pleasing Perceptions that spring from those Things which are not absolutely necessary to keep one alive.<br>
(pp. 108-9)","",7546,,"""Shall he shut up all the Avenues of his Body, by which External Objects have access to affect his Mind ? And shall he rob the Mind her self of all Thought and Reflection?""",Google Books,"","",""
2013-07-16 15:27:54 UTC,21783,2013-07-16 15:27:54 UTC,"<b>I say, our Author maintains that <em>Moral Virtue</em> is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly</b>: For, according to him, Virtue consists wholly in <em>Self-Denial</em>: By which he understands Peoples combating themselves, and undergoing all imaginable Austerities, even refusing what one should think absolutely necessary to keep them alive. I am willing "" says he, to pag Adoration to Virtue wherever, I can meet with it, with a proviso that I shall not be oblig'd to admit any as such, where I can see no Self-Denial. [...]""<br>
(p. 153)",Paraphrasing Mandeville,7546,,"""I say, our Author maintains that Moral Virtue is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly.""",Google Books,Rooms,"",""
2013-07-16 15:28:51 UTC,21784,2013-07-16 15:28:51 UTC,"<b>I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions.</b> 'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd. These are the two great, and the only Sources of agreeable, or uneasy Perceptions, that I know, or can form any Notion of.<br>
(p. 177)","",7546,,"""I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions.""",Google Books,Throne,"",""
2013-07-16 15:29:38 UTC,21785,2013-07-16 15:29:38 UTC,"I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions. <b>'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd.</b> These are the two great, and the only Sources of agreeable, or uneasy Perceptions, that I know, or can form any Notion of.<br>
(p. 177)","",7546,,"""'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd.""",Google Books,Impressions,"",""
2013-07-16 15:30:26 UTC,21786,2013-07-16 15:30:26 UTC,"<b>In the <em>first Place</em>, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind.</b> And the first of this Sort that occurs or our Observation, is the human Body it self, in which, for a Reason, I shall give by and by, we all reckon ourselves to be deeply concern'd. There is, I know not how, in the present state of our Existence, so close and intimate a Connection of Soul and Body together, that according as this happens to be affected, so does that receive either pleasing or <!--page 178--> painful Sensations. If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition. And thus far does the Mind depend immediatly upon her Body for her Pleasures or Pains, without having Regard to other external Objects.<br>
(pp. 177-8)","",7546,,"""In the first Place, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind.""",Google Books,Impressions,"",""
2013-07-16 15:31:13 UTC,21787,2013-07-16 15:31:13 UTC,"In the <em>first Place</em>, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind. And the first of this Sort that occurs or our Observation, is the human Body it self, in which, for a Reason, I shall give by and by, we all reckon ourselves to be deeply concern'd. There is, I know not how, in the present state of our Existence, so close and intimate a Connection of Soul and Body together, that according as this happens to be affected, so does that receive either pleasing or <!--page 178--> painful Sensations. <b>If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition.</b> And thus far does the Mind depend immediatly upon her Body for her Pleasures or Pains, without having Regard to other external Objects.<br>
(pp. 177-8)","",7546,,"""If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition.""",Google Books,"","",""
2013-07-16 15:31:52 UTC,21788,2013-07-16 15:31:52 UTC,"<b>But when we consider how the human Body stands connected with the Rest of the visible Creation, and depends, as to its Motions that immediatly affect the Mind, upon the Impressions which from thence it receiveth; 'tis very obvious, that the Mind derives her Pleasures or Pains, by means of her Body, from numberless other Objects.</b> Those common Powers of every human Body (or rather of the Mind awaken'd by some <!--page 179--> Particular Motions in the Body, after a Manner we do not now understand) that go by the general Name of the Senses, are the great Instruments which convey to the Mind either Pleasure or Pain from every Object we here converse with. And tho' these Senses be counted only five in Number, yet with what an infinite Variety of pleasing Ideas, and painful Sensations, is every one of 'em capable to entertain us? There is no Man, I am sure, who has reflected on his own Experience of Things, or who has attended to what passes into his Mind by his Senses, but must be sensible of thus much, and stand amazed at the wonderful Frame of human Nature, and the surprizing Effects, which the whole, and the several Parts of this visible World, as they fall under our Cognizance, have upon us. <br>
(p. 178-9)","",7546,,"""But when we consider how the human Body stands connected with the Rest of the visible Creation, and depends, as to its Motions that immediatly affect the Mind, upon the Impressions which from thence it receiveth; 'tis very obvious, that the Mind derives her Pleasures or Pains, by means of her Body, from numberless other Objects.""",Google Books,Impressions,"",""
2013-07-16 15:32:44 UTC,21789,2013-07-16 15:32:44 UTC,"But when we consider how the human Body stands connected with the Rest of the visible Creation, and depends, as to its Motions that immediatly affect the Mind, upon the Impressions which from thence it receiveth; 'tis very obvious, that the Mind derives her Pleasures or Pains, by means of her Body, from numberless other Objects. <b>Those common Powers of every human Body (or rather of the Mind awaken'd by some <!--page 179--> Particular Motions in the Body, after a Manner we do not now understand) that go by the general Name of the Senses, are the great Instruments which convey to the Mind either Pleasure or Pain from every Object we here converse with.</b> And tho' these Senses be counted only five in Number, yet with what an infinite Variety of pleasing Ideas, and painful Sensations, is every one of 'em capable to entertain us? There is no Man, I am sure, who has reflected on his own Experience of Things, or who has attended to what passes into his Mind by his Senses, but must be sensible of thus much, and stand amazed at the wonderful Frame of human Nature, and the surprizing Effects, which the whole, and the several Parts of this visible World, as they fall under our Cognizance, have upon us. <br>
(p. 178-9)","",7546,,"""Those common Powers of every human Body (or rather of the Mind awaken'd by some Particular Motions in the Body, after a Manner we do not now understand) that go by the general Name of the Senses, are the great Instruments which convey to the Mind either Pleasure or Pain from every Object we here converse with.""",Google Books,Impressions,"",""
2013-07-16 15:34:09 UTC,21790,2013-07-16 15:34:09 UTC,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. <b>Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.</b> But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.<br>
(pp. 183-4)","",7546,,"""Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by external Objects, we have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.""",Google Book,Impressions,"",""
2013-07-16 15:35:15 UTC,21791,2013-07-16 15:35:15 UTC,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)",Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? ,7546,,"""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""",Google Book,"","",""
