work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4669,2005-03-27 00:00:00 UTC,"Searching ""heart"" and ""wax"" in HDIS (Poetry)","""My Tongue has slipp'd, and quite deceiv'd my Heart, / That melts like Wax before your hottest Anger""","",12303,2013-10-16 02:41:10 UTC,,&bull;Is this not actually drama? (found in HDIS Poetry),"","","BRUTUS<BR>If I have said one Word that sounds unkindly,<BR><b> My Tongue has slipp'd, and quite deceiv'd my Heart,<BR> That melts like Wax before your hottest Anger</b>.<BR> Behold my Tears for having so much vex'd y"
4678,2005-04-24 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Let's join our Hearts then, and seal them with a Kiss""","",12311,2009-09-14 19:36:50 UTC,,&bull;Volume II published in 1740. ,"Act III, scene iv","","HIL.<BR><i><BR> [Aside.]<BR><BR></i>Ah, pretty Turtle! how supple it 'is! like Wax before the Sun! Now must I kiss her, there's the Misfortune on't.--<BR><BR><i>[To her.]<BR><BR></i> <b>Let's join our Hearts then, and seal them with a Kiss.</b>"
5494,2013-08-16 21:00:17 UTC,Searching in LION,"""But what is conscience?--a thin empty name, / That terrifies, like ghosts, by fancy rais'd.""","",22236,2013-08-16 21:00:17 UTC,,"","Act I, scene i","","NORTHAMPTON. <br>
Wisely, you call on rage for its assistance; <br>
Justice would be too slow for your revenge, <br>
And conscience bids us give it up for ever! <br>
<b>But what is conscience?--a thin empty name, <br>
That terrifies, like ghosts, by fancy rais'd.</b> <br>
Ev'n the most brave use stratagems in war; <br>
And what are plots against a private foe, <br>
But self-defence?--the first great rule of nature! <br>
(I.i, p. 122)"
7619,2013-08-17 21:35:26 UTC,LION,"""I told her, from your Childhood you was wont / On any great Surprize, but chiefly then / When cause of Sorrow bore it Company, / To have your Passion shake the Seat of Reason, / A momentary Ill, which soon blew o'er.""",Throne,22308,2013-08-17 21:35:26 UTC,,"",Act V,"","ZANGA <br>
<b>I told her, from your Childhood you was wont <br>
On any great Surprize, but chiefly then <br>
When cause of Sorrow bore it Company, <br>
To have your Passion shake the Seat of Reason, <br>
A momentary Ill, which soon blew o'er.</b> <br>
Then did I tell her of Don Carlos' Death, <br>
(Wisely suppressing by what means he fell) <br>
And laid the Blame on that. At first she doubted; <br>
But such the honest Artifice I us'd, <br>
And such her ardent Wish it should be true, <br>
That she, at length, was fully satisfy'd. <br>
(V.ii, p. 51)"
7636,2013-08-20 03:05:30 UTC,LION,"""If a single thought / Were tinctur'd with disloyalty, this hand / Shou'd pierce my heart to drive the rebel out.""",Inhabitants,22469,2013-08-20 03:05:30 UTC,,"","","","ARSINOE<br>
<b>If a single thought <br>
Were tinctur'd with disloyalty, this hand <br>
Shou'd pierce my heart to drive the rebel out.</b> <br>
Your strict command with pleasure I obey; <!--Page 10--> <br>
For at the sight of <em>Salomé</em>, my breast <br>
Shivers with chilling horror, and revolves <br>
The destiny which a <em>Chaldæan</em> seer <br>
Of late foretold: The pious sage had pass'd <br>
Full sixty winters in a private cell; <br>
His locks were silver'd o'er with reverend white; <br>
And on his cheeks appear'd the pale effect <br>
Of studious abstinence: His custom was <br>
In his small hermitage t' outwatch the moon, <br>
To marshal in his schemes the host of heav'n; <br>
And from their ruling influence at the birth, <br>
Form'd his predictions. As the Princess pass'd, <br>
I ask'd him if his foresight cou'd discern <br>
The colour of her fate: he answer'd, black! <br>
'Tis black checquer'd with blood! deep in her breast <br>
I see the dagger doom'd by heav'ns decree <br>
To cut her half-spun thread.<br>
(pp. 10-11)"
7636,2013-08-20 03:06:49 UTC,LION,"""No, my dear Roman! nothing can deface / Thy image from thy virgin-widow's breast; / Th' inviolable band of strong desire / Shall ever join our souls!""","",22470,2013-08-20 03:06:49 UTC,,"","","","ARSINOE<br>
While thus I kneel, <br>
Imploring heav'n t' attest my spotless faith, <br>
May I be fix'd a dreadful monument <br>
Of perjur'd guilt, if e'er my bosom gave <br>
Reception to his suit! Were he possess'd <br>
Of all the sun surveys, and form'd to please <br>
With every grace that captivates the soul; <br>
And your command concurrent with his love, <br>
Shou'd urge me to comply; that hard command, <br>
And that alone, I dare to disobey.-- <br>
<b>No, my dear <em>Roman</em>! nothing can deface <br>
Thy image from thy virgin-widow's breast; <br>
Th' inviolable band of strong desire <br>
Shall ever join our souls!</b><br>
(p. 11)"
7636,2013-08-20 03:09:09 UTC,LION,"""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",Animals and Impressions,22471,2013-08-20 03:09:09 UTC,,"","","","MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
"
7636,2013-08-20 03:17:25 UTC,LION,"""Nature on their unpolish'd marble prints / Much tenderer sentiments, than some can boast / Who call them barbarous.""",Impressions,22477,2013-08-20 03:17:25 UTC,,"","","","MARIAMNE<br>
His offspring mortgag'd to redeem his crown!-- <br>
The wild Arabians who delight in blood, <br>
Who live promiscuous, and without restraint <br>
Of laws or manners propagate their kind, <br>
With yerning passion yet preserve their young: <br>
<b>Nature on their unpolish'd marble prints <br>
Much tenderer sentiments, than some can boast <br>
Who call them barbarous.</b><br>
(p. 20)"
7636,2013-08-20 03:44:12 UTC,LION,"""Can the Queen / Pierce to the close recesses of the soul? / Are thoughts there visible, like children's toys / Kept in a chrystal case?""","",22497,2013-08-20 03:44:12 UTC,,INTEREST,"","","HEROD<br>
<b>Can the Queen <br>
Pierce to the close recesses of the soul? <br>
Are thoughts there visible, like children's toys <br>
Kept in a chrystal case?</b> Does she retain <br>
Dæmons, to sit secure from mortal sight, <br>
In Princes cabinets to learn the summ <br>
Of secret counsels? Told they this decree; <br>
If <em>Cæsar</em>, to revenge the sacred faith <br>
I held with <em>Anthony</em>, shou'd to the sword <br>
Sentence my head, that her's shou'd likewise fall; <br>
Lest the proud successor who seiz'd my throne, <br>
Shou'd triumph in my bed?--No! That resolve <br>
A carnal fiend imparted; and she paid <br>
His service with her honour!--<br>
(p. 71)"
7653,2013-08-25 03:49:56 UTC,ECCO-TCP,"""Vertues, and Vices, are to Realms confin'd: / And, Climates give a Tincture to the Mind.""","",22566,2013-08-25 03:49:56 UTC,,"",Prologue,"","Prologue<br>
<b>Vertues, and Vices, are to Realms confin'd:<br>
And, Climates give a Tincture to the Mind.</b><br>
Still This, or That, Peculiar Inclination<br>
Remains, Unalter'd;--and denotes a Nation.<br>
Thus Rivers flow; thus Mountains, ever, stand;<br>
The Marks, through every Age, of every Land.<br>
<em>Britons</em>, you'll see, when <em>Vanoc</em> comes before yee,<br>
The Love of Freedom is your ancient Glory.<br>
The <em>Romans</em>, first, this Native Vertue broke;<br>
Made us Polite;--and bow'd us to the Yoke.<br>
The <em>Saxons</em>, then, Unpolish'd,--greatly Rude,<br>
Strangers to Luxury,--and Servitude,<br>
Reviv'd the <em>British</em> Manliness of Soul,<br>
That spurns at Tyranny, nor brookes Controul.<br>
In Time, another Set of <em>Romans</em> came;<br>
And brought worse Slavery:--Though they chang'd the Name:<br>
Tamed us with Luxuries of a different Kind;<br>
And made plain Truth distasteful to the Mind.<br>
By <em>Nassaw</em>'s Aid, at last, we drive Them, hence;<br>
And, once again, return to <em>common Sense</em>."
