text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"You may imagine, if you can, the sensations which this instantaneous transformation produced. Appearances are wonderfully influenced by dress. Check shirt, buttoned at the neck, an awkward fustian coat, check trowsers, and bare feet were now supplanted by linen and muslin, nankeen coat, striped with green, a white silk waistcoat, elegantly needle-wrought, casimer pantaloons, stockings of variegated silk, and shoes that in thier softness, pliancy, and polished surface vied with sattin. I could scarcely forbear looking back to see whether the image in the glass, so well proportioned, so gallant, and so graceful, did not belong to another. I could scarcely recognize any lineaments of my own. I walked to the window. Twenty minutes ago, said I, I was traversing that path a barefoot beggar; now I am thus. Again I surveyed myself. <b>Surely some insanity has fastened on my understanding. </b>My senses are the sport of dreams. Some magic that disdains the cumbrousness of nature's progress, has wrought this change. I was roused from these doubts by a summons to breakfast, obsequiously delivered by a black servant.<BR>(Part I, chapter 4, p. 264-5)","",Reading,"",2003-10-23,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:26 UTC,"&bull;Mervyn often teeters on the edge of ""madness."" Many scenes are dreamy. See especially Mervyn the sleepwalker (Part II, chapter 25).","""Surely some insanity has fastened on my understanding""",15714,"Part I, chapter 4. Welbeck has Mervyn dressed up (to look like Clavering)"
"<b>Such was the dream that haunted my undisciplined and unenlightened imagination</b>. The more I revolved it the more plausible it seemed. on this supposition every appearance that I had witnessed was easily solved--unless it was their treatment of me. This, at first, was a source of hopeless perplexity. <BR>(Part I, chapter 6, p. 280)",Dreams,Reading,"",2003-10-22,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"","Dreams haunt ""undisciplined and unenlightened"" imaginations",15715,"Part I, chapter 6. Mervyn tries to understand Welbeck's wealth"
"<b>Perhaps I ought to have allowed these insinuations to breed suspicion in my mind</b>: but conscious as I was of the benefits which I received from this man; prone, from my inexperience, to rely upon professions and confide in appearances; and unaware that I could be placed in any condition, in which mere silence respecting myself could be injurious or criminal, I made no scruple to promise compliance with his wishes.<BR>(Part I, chapter 7, p. 285)","",Reading,"",,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"","Insinuations ""breed suspicion"" in the mind",15716,""
"I ruminated not superficially or briefly on this dialogue. By what means would he silence her inquiries? He surely meant not to mislead her by fallacious representations. Some inquietude now crept into my thoughts. I began to form conjectures as to the nature of the scheme to which my suppression of the truth was to be made thus subservient. <b>It seemed as if I were walking in the dark and might rush into snares or drop into pits before I was aware of my danger.</b> Each moment accumulated my doubts and I cherished a secret foreboding that the event would prove my new situation to be far less fortunate than I had, at first, fondly believed. the question now occurred with painful repetition, Who and what was Welbeck? What was his relation to this foreign lady? What was the service for which I was to be employed?<BR>(Part I, chapter 8, p. 292)","",Reading,"",,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"&bull;Does this refer to mazy thought or to life? REVISIT. Consider also ""inquietude now crept into my thoughts.""","""It seemed as if I were walking in the dark and might rush into snares or drop into pits before I was aware of my danger""",15717,"Part I, chapter 8"
"Amidst these reflections the dinner-hour arrived. The lady and Welbeck were present. A new train of sentiments now occupied my mind. I regarded them both with inquisitive eyes. <b>I cannot well account for the revolution in my mind.</b> Perhaps it was a proof of the capriciousness of my temper, or it was merely the fruit of my profound ignorance of life and manners. Whence ever it arose, certain it is that I contemplated the scene before me with altered eyes. Its order and pomp was no longer the parent of tranquility and awe. My wild reveries of inheriting this splendour and appropriating the affections of this nymph, I now regarded as lunatic hope and childish folly, Education and nature had qualified me for a different scene. This might be the mask of misery and the structure of vice.<BR>(Part I, chapter 8, p. 293)",Reverie,Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"&bull;Of course, thoughts are also revolved... But then the revolution here fits so neatly with the historical context (1776 and 1793). Note also the ""train of sentiments."" Am I treating all ""trains"" as dead metaphor? ","""I cannot well account for the revolution in my mind.""",15718,""
"I marked this change in his deportment with the utmost astonishment. So great was it, that I could hardly persuade myself that it was the same person. <b>A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.</b> Nothing was further from my expectations than that this vivacity was mere dissimulation and would take its leave of him when he left the company: yet this I founf to be the case. The door was no sooner closed after him than his accustomed solemnity returned. He spake little, and that little was delivered with emphatical and monosyllabic brevity.<BR>(Part I, chapter 8, p. 294-5)","",Reading,"",2003-10-22,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"","""A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.""",15719,"Part I, chapter 8. Public/private Welbeck"
"<b>His emotion seemed to communicate itself, with an electrical rapidity, to my heart.</b> My tongue faltered while I made some answer. I said, I had been seeking relief from the heat of the weather, in the bath. He heard my explanation in silence: and, after a moment's pause, passed into his own room, and shut himself in. I hastened to my chamber.<BR><BR>A different observer might have found in these circumstances no food for his suspicion or his wonder. To me, however, they suggested vague and tumultuous ideas.<BR>(Part I, chapter 8, p. 296)","",Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:28 UTC,"&bull;Welback and Mervyn are reminiscent of Caleb and Falkland, although the sympathy of the latter two is described as ""magnetic.""","""His emotion seemed to communicate itself, with an electrical rapidity, to my heart.""",15720,Late night encounter with Welbeck
"Breakfast being finished, Welbeck cast an eye of invitation to the piano forte. The lady rose to comply with his request. My eye chanced to be, at the moment, fixed on her. <b>In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake</b>. <BR><BR>I have too slight an acquaintance with the history of the passions to truly explain the emotion which now throbbed  in my veins. I had been a stranger to what is called love. From subsequent reflection, I have contracted a suspicion, that the sentiment with which I regarded this lady was not untinctured from this source, and that hence arose the turbulence of my feelings, on observing what I construed inot marks of pregnancy. The evidence afforded me was slight; yet it exercised an absolute sway over my belief.<BR>(Part I, chapter 8, p. 297)","",Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:28 UTC,"&bull;Should there be a category called ""Natural Forces"" under which weather, electricity and magnetism all appear?<BR>&bull;There is an entire hydrogeothermal explanation buried in the second paragraph! Love is a ""source"" (of liquid emotion?) that tinctures and creates turbulence.","""In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake""",15721,Welbeck's ward is pregnant
"By this new train of ideas I was somewhat comforted. I saw the folly of precipitate inferences, and the injustice of my atrocious imputations, and acquired some degree of patience in my present state of uncertainty. <b>My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night</b>.<BR>(Part I, chapter 8, p. 298)","",Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:28 UTC,"","""My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night.""",15722,Mervyn had thought that Welbeck's ward was pregnant
"<b>My meditations had been ardently pursued, and, when I  recalled my attention, I found myself bewildered among fields and fences</b>. It was late before I extricated myself from unknown paths, and reached home.<br>
(I.viii, p. 300)","",Reading,"",,2003-07-16 00:00:00 UTC,5925,2013-06-04 16:49:23 UTC,"&bull;INTEREST.Mervyn walks and wonders. I find the use of the word ""bewildered"" interesting. The pages previous mix up wandering and thinking as activities. REVISIT.","""My meditations had been ardently pursued, and, when I  recalled my attention, I found myself bewildered among fields and fences.""",15723,"Part I, Chapter 8"
