provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away.""",3600,"70<BR>All men are truly said to be tenants at will, and it may as truly be said that all have a lease of their lives, some longer, some shorter, as it pleases our great Landlord to let. All have their bounds set, over which they cannot pass, and till the expiration of that time, no dagners, no sickness, no pains, nor troubles shall put a period to our days. <b>The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away</b>.",2003-11-04 00:00:00 UTC,2007-04-20,"","&bull;Cross-reference: Mary Leapor and Bible. Much of this meditation is interacts with Bradstreet's poem ""Verses upon the Burning of our House""<BR>&bull;REVISIT and fill out publication information.<BR>&bull;I've included twice: House and Tenant",2010-01-22 20:35:56 UTC,"","",9339
Reading,"""Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently.""",6561,"Sitting in the front seat, between Dodo and my mother, I felt dumb and subdued. <B>Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently</B>.<BR>
(p. 145)",2009-06-11 00:00:00 UTC,,Chapter 12,"",2009-09-14 19:50:07 UTC,"","",17422
Reading,"""Remorse is memory awake, / Her companies astir.""",6782,"[XLIII. REMORSE.]<br>
<br>
<b>Remorse is memory awake,<br>
Her companies astir</b>,--<br>
A presence of departed acts<br>
At window and at door.<br>
<br>
It's past set down before the  soul ,<br>
And lighted with a match,<br>
Perusal to facilitate<br>
Of its condensed despatch.<br>
<br>
Remorse is cureless,--the disease<br>
Not even God can heal;<br>
For 't is his institution,--<br>
The complement of hell.<br>
(p. 68)",2010-12-31 05:47:06 UTC,,I. Life,"",2012-01-15 21:33:25 UTC,"","",18077
Reading,"""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""",6782,"[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)",2010-12-31 06:16:18 UTC,,"IV. Time and Eternity
","",2010-12-31 06:16:18 UTC,"","",18087
Reading,"""As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter.""",7394,"<b>As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter</b>. Her book is woefully burdened by the ugly junk she is forced to carry in this uncertain climate, where teaching jobs are so scarce. The very first paragraph of her acknowledgments shows what has happened to this and countless other academic books: Lindemann effusively thanks a Princeton professor ""for giving me the idea that Bourdieu may have had something to say about pro-dommes' claims to artistic purity."" Well, the dull Pierre Bourdieu, another pumped-up idol forced on American undergraduates these days, had little useful to say about that or anything else about art, beyond his parochial grounding in French literature and culture. (No, Bourdieu did not discover the class-based origin of taste: That was established long ago by others, above all the Marxist scholar Arnold Hauser in his magisterial 1951 study, <em>The Social History of Art</em>.) The leaden Bourdieu chapters bring Lindemann's momentum to a humiliating halt and effectively destroy the reach of this valuable book beyond the dusty corridors of academe.",2013-05-21 03:11:31 UTC,,"","",2013-05-21 03:11:31 UTC,"","",20214
Reading,"""Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist.""",7396,"<b>Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist</b>. Another and another meeting succeeded; and so well did Montraville improve each opportunity, that the heedless girl at length confessed no idea could be so painful to her as that of never seeing him again.
(I.vi, p. 83; p. 42 in Penguin edition)",2013-05-29 19:23:41 UTC,,Chapter VI. An Intriguing Teacher	,"",2013-05-29 19:23:41 UTC,Inhabitants,"",20228
Reading,"""They [brain and heart] talk like best friends via the common carotid artery, which sends blood from the heart to the brain at a running speed of three feet per second.""",8147,"As a student of neuroscience, I have learned that the most intimate relationship is the one between your head and heart. <b>They talk like best friends via the common carotid artery, which sends blood from the heart to the brain at a running speed of three feet per second.</b>",2016-06-06 14:19:31 UTC,,"","",2016-06-06 14:19:31 UTC,"","",24908
Reading,"""Mr. Ackerman told me that he has designed his 'Sleep With Me' podcast to tame the vigilant, overactive 'guardian' in the brain that feels it must stay awake to worry. 'I'm trying to trick the guardian,' he said.""",8176,"<b>Mr. Ackerman told me that he has designed his ""Sleep With Me"" podcast to tame the vigilant, overactive ""guardian"" in the brain that feels it must stay awake to worry. ""I'm trying to trick the guardian,"" he said.</b> ""It hears my voice and decides: 'This guy is a goofball. He's not a threat.' "" That ""frees up the rest of your brain to drift off.""",2016-10-12 13:50:24 UTC,,"","",2016-10-12 13:50:24 UTC,"","",24970
Reading,"""Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.""",8229,"<b>Whatever we choose as option A, there is always a chorus, inside our own minds and outside of it, contending it would have been better if we had just gone with option B.</b><br>
<br>
So would it? If Mrs. Clinton had spun around and called Mr. Trump a creep, would she have effectively stopped his onstage harassment?",2017-08-25 03:43:07 UTC,,"","",2017-08-25 03:44:00 UTC,"","",25091
Reading,"""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",8329,"<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --",2019-03-03 16:00:15 UTC,,"","",2019-03-03 16:00:15 UTC,"","",25281
