provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading; found again in Ayer's  <u>Dictionary of Philosophical Quotations</u>,"""The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods.""",6404,"It is pictures rather than propositions, metaphors rather than statements, which determine most of our philosophical convictions. <b>The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods</b>. Without the notion of the mind as mirror, the notion of knowledge as accuracy of representation would not have suggested itself. Without this latter notion, the strategy common to Descartes and Kant--getting more accurate representations by inspecting, repairing, and polishing the mirror, so to speak--would not have made sense. Without this strategy in mind, recent claims that philosophy could consist of 'conceptual analysis' or 'phenomenological analysis' or 'explication of meanings' or examination of the 'logic of our language' or of 'the structure of the constituting activity of consciousness' would not have made sense. 
<br> 
(p. 12)",2003-12-05 00:00:00 UTC,2007-06-26,"","",2013-08-19 15:10:07 UTC,Mirror,"",16894
"Searching ""the mind is like a parachute"" in ProQuest Historical Newspapers: Los Angeles Times (1881 - 1986) ","""The mind is like a parachute. It must be opened in order to work.""",6531,"The traditional conservatism of the Tribune is undergoing a dramatic shift to what Maynard describes as a ""open-minded"" editorial policy not wedded to any particular ideology. ""The philosophy for our editorial page I found in a church bulletin,"" he said. <B>""The mind is like a parachute. It must be opened in order to work.""</B><BR>
(p. E1)",2009-05-15 00:00:00 UTC,,"","",2009-09-14 19:49:55 UTC,"","",17362
"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.","""The human head is bigger than the globe.""",6537,<B>The human head is bigger than the globe</B>. It conceives itself as containing more. It can think and rethink itself and ourselves from any desire point outside the gravitational pull of earth. It starts by writing one thing and later reads itself as something else. The human head is monstrous.,2009-05-20 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17368
"Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.","""The remainder [of the brain] is more like an exposed negative waiting to be dipped into developer fluid.""",6566,"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" Only small parts of the brain resemble a tabula rasa; this is true even for human beings. <B>The remainder is more like an exposed negative waiting to be dipped into developer fluid</B>. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)",2009-06-16 00:00:00 UTC,,Chapter 7: Development and Modification of Social Behavior,Wilson takes aim at the blank slate...,2009-09-14 19:50:12 UTC,"",Blank Slate,17445
Contributed by Suzanne Morgen; searching GoogleBooks,"""The mind works like a garden.""  ",6639,"<b>The mind works like a garden.</b>  Everyone knows if you plant beans you won’t raise potatoes—you will raise beans.  Obviously, you don’t plant a bean to raise <i>a</i> bean.  You plant a bean to raise <i>lots</i> of beans.  Between planting and harvest there is a tremendous increase in the number of beans.  That’s the way the mind works.  Whatever you plant in the mind is going to come up—multiplied.  Plant <i>a</i> negative or <i>a</i> positive and you reap in multiples because between planting and harvest, imagination enters the picture and multiplies the result.<br>
(p. 227-8)
",2009-12-20 03:46:43 UTC,2010-06-16,Chapter 15: Ensuring Your Attitude,Ed SDM,2010-06-16 20:48:18 UTC,"","",17591
Contributed by Suzanne Morgen; searching GoogleBooks,"""In some ways the mind also works like a money bank, but in other ways, it is quite different.""",6639,"<b>In some ways the mind also works like a money bank, but in other ways, it is quite different</b>.  For example, anybody and anything (radio, TV, etc.) can make either positive or negative deposits in your mind bank.  Generally speaking, <i>you</i> are the only one who makes deposits in your bank account and <i>all</i> bank deposits are positive.<br><br>
You are the <i>only one who determines who will make withdrawals from either the bank or the mind. All withdrawals from the money bank reduce the account. Withdrawals from the mind increase its strength <i>if</i> you use the right ""teller.""<br><br>
In your mind bank there are two tellers—both of whom are obedient to your every command. One teller is positive and handles positive deposits and positive withdrawals.  The other teller is negative and will accept all negative deposits and provide you with negative feedback.<br>
(p. 228)",2009-12-20 03:47:57 UTC,,Chapter 15. Ensuring Your Attitude,Ed SDM,2010-06-16 20:51:51 UTC,"","",17592
Reading,"""Indeed, some philosophers have thought of intentional mental events as being inner, physical sentence (or symbol) tokens--a sort of brain writing.""",7199,"There are prima facie viable philosophical accounts that take sentences (whether tokens or types) as truth-bearers. One might hope to extend such accounts to mental contents. On such treatments, contents are not things over and above sentences. They simply <em>are</em> sentences interpreted in a certain context, treated in a certain way. Given a different context of linguistic interpretation, the content of the same sentence might be different. One could imagine mental events to be analogous to the sentences on this account. <b>Indeed, some philosophers have thought of intentional mental events as being inner, physical sentence (or symbol) tokens--a sort of brain writing</b>. Here again, there is a picture according to which the same thought event might have had a different content. But here again the question is whether there is any reason to think it is a true picture. There is the prior question of whether sentences can be reasonably treated as contents. (I think sentence types probably can be; but the view has hardly been established, and defending it against sophisticated objections is treacherous.) Even if this questions is answered affirmatively, it is far from obvious how the analogy between sentences and contents, on the one hand, and thought events and contents, on the other, is a good one. Sentences (types or tokens) are commonly identified independently of their associated contents (as evidence by inter- and intra-linguistic ambiguity). It is <em>relatively</em> uncontroversial that sentences can be identified by syntactical, morphemic, or perceptual criteria that are in principle specifiable independently of what particular content the sentence has. The philosophical question about mental events and contents is 'What is the nature of events?' 'Regardless of what contents are, could the very same thought event have a different content?' The analogous question for sentences--instead of thought events--has an uncontroversial affirmative answer. Of course, we know that when and where non-intentionally identifiable physical events have contents, the same physical event could have had a different content. But it can hardly be <em>assumed</em> for purposes of arguing a position on the mind-body problem that mental events are non-intentionally identifiable physical events.<br>
(145n)",2012-03-09 23:05:28 UTC,,"","",2012-03-09 23:05:28 UTC,"","",19639
Searching Google Books,"""The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post.""",7963,"<b>The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post.</b> However the elephant [may] stamp as he has learned ot do, he is indeed unable to do anything (about it), and being more and more enmeshed with the sharp hooks, is defeated and subdued (""broken in""). The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness. [...]<br>
(p. 119)",2014-07-08 20:08:37 UTC,,"",Cites the same from the Madhyamakahrdya,2014-07-08 20:08:37 UTC,"","",24149
Searching Google Books,"""The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.""",7963,"The discipline tying mind in that way to the meditative object is expressed by the simile of training an elephant, for example, a wild elephant is tied with many massive cords to a trunk or a post. However the elephant [may] stamp as he has learned ot do, he is indeed unable to do anything (about it), and being more and more enmeshed with the sharp hooks, is defeated and subdued (""broken in""). <b>The mind is like the untrained elephant. When it is bound with the cord of mindfulness to the firm post of the previously discussed meditative object, [even] if it is unwilling to remain there, it is gradually brought under control, goaded by the hook of awareness.</b> [...]<br>
(p. 119)",2014-07-08 20:09:48 UTC,,"","",2014-07-08 20:09:48 UTC,"","",24150
Reading,"""They [Marsall McLuhan's ideas] are Turkish baths of the mind.""",8130,"And finally a hedonistic age had its own appropriate prophet--Marshall McLuhan. A hedonistic age, defined by the fact that knowledge becomes coded in messages organized as formulas, slogans, and binary distinctions. By grasping the code, a person feels comfortable in understanding the complex worlds about him. McLuhan is a writer who not only has defined the hedonistic age in terms of such coding devices, but also has topped the trick by exemplifying in his own style the device of coding that age's own thoughts in a set of formulas appropriate to the time. The idea that the medium is the message (so that ideas are secondary or do not count); that some media are ""hot,"" like radio (it excludes people), while others are ""cool,"" like television (it requires involvement to complete the participation); that print culture is linear, while visual culture is simultaneous--all these distinctions are are not meant to be used analytically, or tested by some empirical means; they are litanies to assuage a person’s anxieties and enhance his sense of well-being within the new modes of communication. <b>They are Turkish baths of the mind.</b> All in all, Marshall McLuhan was an advertising man’s dream, in more ways than one.<br>
(73)",2016-03-03 07:16:44 UTC,,"","",2016-03-03 07:16:44 UTC,"","",24852
