provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Invention, Memory, and Wit, should stay; / And all their Treasures in this Turrit lay.""",3772,"And now am I to the <i>third Story</i> come;<BR>The highest, and, alas, the weakest Room!<BR>That once Experience would but cross the Jest,<BR>And prove the highest <i>Chamber</i> furnisht best.<BR>For <i>Knowledge (Nature's guide</i>) should quarter there,<BR>And <i>Judgment</i>, her most trusty <i>Councellour</i><b>.</b><BR><i>Invention, Memory</i><b>, and </b><i>Wit</i><b>, should stay;<BR>And all their Treasures in this </b><i>Turrit</i><b> lay.</b><BR>But for such <i>Guests</i> I have no fitting Room;<BR>Or if I had, I've no such <i>Guests</i> to come.<BR>If you vouchsafe it, You must from your store<BR>(Like <i>Princes</i>) send your <i>Furniture</i> before.",2005-05-20 00:00:00 UTC,,"",&bull;INTEREST. The whole poem describes the house of the self.<BR>&bull;I've included twice: Turret and Treasure,2013-06-11 17:54:48 UTC,Rooms,"",9725
Ad Fontes: Digital Library of Classic Protestant Texts,"""And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it.""",3953,"But how then does he Answer the Objection, which he puts against himself, of the many False Religions in the world? It was not the True Light which guided men into them. And if they have no other Light, how came they by them? He says, it was because they did not follow the True Light. But why did they not follow it? How could they help following of it, if they had nothing else to follow? What was it that Resisted It? Or, what could Resist It, if we have no Natural Light or Understanding to Refuse its Dictates? But suppose our No Light or Understanding could shut its eyes, and not follow this light; then it might lose the True Religion: But could no understanding invent another Religion? For that is something Positive; and something must Guide and Direct Men to it. The Absence of Light is Darkness, not a False-light. But an Ignis Fatuus, or Will i'th Wisp, is a Light that leads Men wrong. Men that are in Error follow a Light, but it is Falselight, and they think themselves to be in the Right. Our Understandings have a Natural, which is a Fallible-light; and therefore often leads us wrong. What else is the meaning of Prov. 3. 5. Trust in the Lord with all thine heart, and lean not unto thine own Understanding. It is true, that Understanding and the Natural light of it, was given us by God: And he made it Right and True; but Fallible, else it could never be mistaken. God has placed a Natural light, as a Candle in our Hearts; and His Supernatural light does Influence and Direct it, [Page 262 (135)] when we seek to Him for it, and serve Him according as He has commanded: Solomon says, Prov. xx. 27. The Spirit of man is the Candle of the Lord, searching all the Inward Parts. You will not call the Spirit of Man the Eternal Light, which is GOD. This was the Mistake which drove George Fox to make our Soul aPart of God. without Beginning, and Infinite in it self, &c. as shewn in The Snake, Sect. ii. and to make us even Equal with God, as shewn, Sect. iii. And Mr. Penn, p. 15. of this Book, ( Primit. Christian. ) allows no Natural light to the Understanding, For (says he) Man can no more be a Light to his Mind than he is to his Body: And thence infers, that as the Eye has no Light in it self, so neither the Understanding: He makes our Nature and Minds wholly Dark of themselves, only succeptible of Super-natural light, when sent into our Understanding: And that all the Light we have is thus Supernatural; and only called Natural, because, as he says, It is natural to Man to have a Supernatural-light. I will not take advantage of the Philosophy of this; for, I suppose his meaning to be, that it is Natural to the Understanding to Receive a Light that is infused into it, as for the Eye to see by an Extraneous light; that is, it is an Organ fitted to Receive Light, tho' it has none in it self; as the Understanding to Apprehend, tho' it has no Reason or Light in it self Thus he expresses it, p. 50. All men have Reason, (says he) but all Men are not Reasonable; which must be taken with the same grains of Allowance. For every Man is a Reasonable Creature, that is, the Definition of a Man. But according to His Hypothesis, tho' all men have Reason, yet not Natural. but supernaturally put into their Understanding: <b>And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it</b>. For he says, p. 15. That God, is the Light of our Nature, of our minds, and understandings. If it were meant as an Assistant, Guide or Director, to the Light of our Understanding, there were no differance betwixt us: But quite to put out the Natural light of our understandings, and make it but only Passive, that is, succeptible of another light, that is the point on which I would Reason now with Mr. Penn. It is said  1 Cor. 1. 21. That the world by Wisdom knew not God. What Wisdom was this? it could not be a Divine light; and if Man have no Natural light; it must be the Quaker third sort of light, that is, No light at all. But if by Wisdom here, you mean Mens Natural light or Reason, the Text is Plain and Easy. <BR><BR>It is Written,  1 John. 3. 20. If our Heart Condemn us, God is greater than our heart, and knoweth all things. Now, by Heart, here must be meant the Natural light; because, if it means the Light which is God, God is not Greater than Himself. And it is supposed here that the Heart does not Know all Things: Therefore this must be meant of our Natural Conscience, and not of God. And now here is a Natural light, which does Reprove of Evil, which Mr. Penn supposes cannot be shewn, p. 30. Our Saviour says, Luk. xii. 57. Yea, and why even of your selves judge not what is Right? But why of your selves, if we have no Light at all of our selves whereby to Judge? <BR>(p.261-4)<BR>",2006-09-11 00:00:00 UTC,,"","&bull;REVISIT. Read the William Penn. Anglican Leslie desires ""to Expostulate a little"" with William Penn ""upon one Part of his Exposition of <i>The Light within</i>, [...] where [...] he will not grant that we have any <i>Natural Light</i> at all, or any other than that <i>Divine Light</i> of the <i>Word</i>, which is <i>God</i>; which he says, <i>some</i>, <i>mistakenly</i>, call Natural <i>Light</i>"" (p. 260) <BR>&bull;I've included twice: Bag and Money",2009-09-14 19:34:54 UTC,"","",10336
Searching in HDIS (Poetry),"""The true, substantial Wealth is lodg'd within; / 'Tis there the brightest Gems are found: / Such as wou'd great and glorious Treasures win, Treasures which theirs for ever will remain, / Must Piety and Wisdom strive to gain.""",4010,"Teach the luxurious with a noble Scorn<br>
To look on all the glitt'ring Trifles here below:<br>
Tell them they were for higher Bus'ness born,<br>
And on their Minds should all their Thoughts bestow;<br>
There all their Care, and all their Skill should show.<br>
Tell them the Pomp of Life is but a Snare,<br>
Riches, Temptations which they ought to fear,<br>
Empire, a Burthen few have Strength enough to bear.<br>
<b>The true, substantial Wealth is lodg'd within;<br>
  'Tis there the brightest Gems are found:<br>
Such as wou'd great and glorious Treasures win,<br>
Treasures which theirs for ever will remain,<br>
Must Piety and Wisdom strive to gain</b>:<br>
Those shining Ornaments which always prove<br>
  Incentives to Respect and Love.<br>
Virtue its Splendor ever will retain,<br>
And Wisdom still an inward State maintain;<br>
Still in the Soul with a Majestick Grandeur reign.<br>
In vicious Minds they Admiration raise,<br>
What they won't practice, they are forc'd to praise:<br>
With gnawing Envy they their Triumphs view,<br>
But dare not their malignant Rancor shew,<br>
Nor undisguis'd the Dictates of their Spite pursue:<br>
Like Birds obscene they shun th' offensive Light,<br>
And hide themselves beneath the gloomy Veil of Night.<br>
Thrice blest are they who're with interior Graces crown'd,<br>
Whose Minds with rational Delights abound,<br>
With Pleasures more delicious, more refin'd,<br>
Than the voluptuous can in their Enjoyments find;<br>
Such Pleasures as ne'er yet regal'd their Sense,<br>
Which Earth can't give, nor mightiest Kings dispence,<br>
And whose Description far exceeds the Pow'r of Eloquence.",2005-08-09 00:00:00 UTC,,70,"",2013-06-11 18:05:43 UTC,Coinage,Inwardness,10406
Reading,"""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",4136,"Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)",2003-11-06 00:00:00 UTC,,"Part I, Section 2","",2012-09-26 18:11:30 UTC,Coinage,"",10623
OLL,"""But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them""",4493,"HOR.<br>
I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?<BR><BR>Cleo.<BR>None at all &agrave; priori: The most consummate Anatomist knows no more of it than a Butcher's Prentice. We may admire the curious Duplicate of Coats,1 and close Embroidery of Veins and Arteries that environ the Brain: But when dissecting it we have viewed the several Pairs of Nerves with their Origin, and taken Notice of some Glands of various Shapes and Sizes, which differing from the Brain in Substance, could not but rush in View; when these, I say, have been taken Notice of, and distinguish'd by different Names, some of them not very pertinent, and less polite, the best Naturalist must acknowledge, that even of these large visible Parts there are but few, the Nerves and Blood-Vessels excepted, at the Use of which he can give any tollerable Guesses: <b>But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious <!--end page 133 [in what ed.?]--> Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them</b>: That it is the Office in which the Spirits are separated from the Blood, and afterwards sublim'd and volatiliz'd into Particles hardly corporeal; and that the most minute of these are always, either searching for, or variously disposing the Images retain'd, and shooting through the infinite Meanders of that wonderful Substance, employ themselves, without ceasing, in that inexplicable Performance, the Contemplation of which fills the most exalted Genius with Amazement.<br>
(pp. 178-9, pp. 165-6 in OUP ed.)",2005-08-23 00:00:00 UTC,,Fourth Dialogue,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.<BR>
&bull:INTEREST. USE IN ENTRY?<br>
Was paginated  pp. 133-4. Was that a mistake? -- AER identified issue in the MS",2014-04-16 19:42:56 UTC,Coinage,"",11812
C-H Lion,"""Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find.""",7443,"You defer ye all things, Divine Marinda, (said the passionate Prince) what Title is too High, or Estate too Magnificent to admit you for a Partner? I will no more indulge this vain Ambition, or let it cross my love: Tell me, Celadon, (said he) cannot Marinda, with her natural beauty look finer than our Proudest Court Ladies, tho' decked with all their Gaudy Costly Dresses? <b>Yet that lovely Body is but the Shell of a more glorious Inhabitant, and is as far out-shone by that more radiant Gust, which lies within, as your choicest Jewels exceed the lustre of the Cask; which holds them: For her Illustrious mind has got as inexhaustible a store of rare perfections in it, as the famed Potosi has of Riches: And as in that the greedy Spanish Conquerour, the farther he diggs, finds still more new supplies of Ores so whoever makes himself Master of her richer Heart, will still discover there new Mines of Radiant Vertues, so infinite they are, that they would tire the most inquisitive Lover to find them all, and each of them has such peculiar Charms in't, enough to make him leave his scrutiny after more, to admire that one which his first search does find</b>. Ah, Sir, (said Celadon, now your Highness is happy and in favour, you do not <!--Page [169], 162--> consider him who is clearly cast off by his Mistress, for what he did only with design to serve you; for it was my telling Diana that your Highness was married, and confessing the falshood afterward, has so put me out of her favour, that she has forbidden me ever seeing her against. Tho' (said the Prince) that was an unlucky Policy of yours, yet since 'twas well designed, you shall not suffer for it; and therefore take my word, that the same day which makes me happy, shall make you so to; and as our Loves are joyn'd, so shall our Fortunes. Your Highness (said Celadon cannot be more in Love with the perfections of your Mistress, than I can with the Wit and good Humour of mine: Besides; her Baggs which are so large and tempting, it would grieve my heart to part with them, after I was in so fair a way for obtaining her. The Prince answered, that both their Love waited only for his Health, and then he would soon see them consumated. He wrote two or three Letters more to Marinda whilst he lay in, but the Reader must excuse me, if I produce them not here, since Marinda burned them to prevent a discovery; and Secretary Celadon was not so careful to keep any Copies. [...]<br>
(pp. 161-2)",2013-06-17 14:29:23 UTC,,"","",2013-06-17 14:29:23 UTC,Coinage and Metal,"",20827
Searching in C-H Lion,"""Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild.""",3983,"FREEMAN<br>
That's a Disease, which, like the Itch, Society spreads, and nothing but Experience cures; <b>Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild</b>: Wit, at the best, is but a sounding Production, which like Rime, or Musick, flashes the Ear, but peirces not the Understanding: But modern Wit has not that force, Illiterature makes it Discord, and want of Judgment improperly and prejudicially apply'd--The Courtier puns upon his Prince, and is kick'd out of his Place. The Poet wittily characterizes his Relations, and loses an Estate. The pert Terræ filius, at the University, thinks it dishonourable, if he is not expell'd the Colledge for abusing the Vice Chancelours. And the new fashion Citizen, that's more Beau than Tradesmen, will rather affront his Customers, than stifle a Jest, to lose the Reputation of a Wit.<br>
(I.i, p. 2)",2013-06-18 14:45:07 UTC,,"Act I, Scene i","",2013-06-18 14:45:07 UTC,Coinage,"",20933
C-H Lion,"""Take, take me all: enquire into my heart, / (You know the way to every secret there) / My Heart, the sacred treasury of Love: / And if, in absence, I have mis-employ'd / A Mite from the rich store: if I have spent / A Wish, a Sigh, but what I sent to you: / May I be curst to wish, and sigh in vain, / And you not pity me.""",7519,"OROONOKO. <br>
Take, take me all: enquire into my heart, <br>
(You know the way to every secret there) <br>
My Heart, the sacred treasury of Love: <br>
And if, in absence, I have mis-employ'd <br>
A Mite from the rich store: if I have spent <br>
A Wish, a Sigh, but what I sent to you: <br>
May I be curst to wish, and sigh in vain, <br>
And you not pity me.<br>
(p. 33)",2013-07-09 14:35:41 UTC,,"","",2013-07-09 14:35:41 UTC,Coinage,"",21567
Reading,"""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""",4136,"Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)",2013-07-09 21:24:13 UTC,,"","",2013-07-09 21:24:13 UTC,"","",21598
Searching and Reading in Google Books,"""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)",2014-02-05 22:16:55 UTC,,"","",2014-02-05 22:16:55 UTC,Coinage,"",23377
