theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-11 20:03:37 UTC,"Searching ""impression"" and ""mind"" in HDIS (Poetry)",4339,"The ARGUMENT.<br>
<i>Alfred sails from Sicily, and steers his Course for Spain. The Coast of Italy by which he passed described, excepting the Part before mentioned between Ostia and Naples. Passing the Streights into the Atlantick Ocean, be stood for the Mouth of the B&aelig;tis, or Quadalquivir, the River on which Hispalis, or Seville is built. Satan raises another Tempest, that forced the Prince back, and compelled him to land in the Evening on the Coast of Africa; where he and Guithun shelter'd themselves in a neighbouring Grove till the next Morning. While Alfred slept, to encourage him for future Labours and hazardous Adventures,Amel descending from above, mounts with him in a Vision to Heaven, and shews him that blissful Place. Then carries him down, and gives him a Prospect of Tophet or Gehenna, the Prison of condemned Criminals. While they ascend from these Seats, the Angel takes Occasion on the Way to let Alfred know what Revolutions and various Changes of the royal Lines shall happen in Albion till the present Times: That done Amel places him as he thought again in the Grove, and then withdraws. <b>Alfred awakens from the Vision, which leaves deep Impression on his Mind</b>.</i>",,11384,Book VIII,2005-05-12 00:00:00 UTC,"""Alfred awakens from the Vision, which leaves deep Impression on his Mind.""",Impression,""
"",2009-09-14 19:35:51 UTC,"Searching ""impression"" and ""mind"" in HDIS (Poetry)",4339,"Soon as this private Court the Briton view'd,<BR>Which not the awful Face of Empire shew'd,<BR>Guithun the pious Heroe thus address'd;<BR>How ill are Pow'r and Majesty express'd<BR>By such illib'ral mean and sordid Ways,<BR>That must Contempt, not Veneration raise?<BR>Splendor and Pomp that vulgar Eyes engage,<BR>Magnificence and noble Equipage,<BR>And the proud Ensigns of imperial State,<BR>Will Rev'rence, Wonder, and Esteem create:<BR>Else Monarchs would not, as they ought, appear<BR>The Objects of Regard nor useful Fear:<BR><b>For still we find Plebeian Minds are sway'd<BR>By strong Impressions on the Senses made.</b><BR>Assign to Men in Pow'r a mean Abode,<BR>Dismount the Pr&aelig;tor from his Steed, disrobe<BR>The Judge, and strip them of their num'rous Train,<BR>And would they long their Dignity maintain?<BR>Besides as Kings by Lust of Gold create<BR>Contempt, they bring great Mischiefs on the State;<BR>For while the publick Treasures hoarded sleep<BR>Unrefluent in the Monarch's stagnant Deep,<BR>The sad exhausted Provinces bewail<BR>Their Fate, while all Recruits obstructed fail.<BR>Did not the Streams, that with their silver Train<BR>Sweep thro' the Meads and seek the spreading Main,<BR>In secret Channels or in Rain return,<BR>How would the Land its Desolation mourn!<BR>Nor did th' exhaling Vapours, which supply<BR>The Atmosphere, and stock with Clouds the Sky,<BR>Come back to Earth in mild refreshing Dews,<BR>And genial Show'rs on thirsty Fields diffuse,<BR>Would not the Lands the cruel Heav'ns arraign,<BR>And of the Rapine of the Sun complain,<BR>That seiz'd their Moisture by his active Ray,<BR>Nor did the Furrows nor the Meads repay?<BR>Thus while their Wealth is in the Coffers pent<BR>Of griping Kings, sad Realms their Wants lament,<BR>And, unrefresh'd by Streams that us'd to flow<BR>Reciprocal, despond and lifeless grow.",,11385,Book VIII,2005-05-12 00:00:00 UTC,"""For still we find Plebeian Minds are sway'd / By strong Impressions on the Senses made""",Impression,""
"",2012-01-11 20:07:31 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""thought""",4339,"When <i>Alfred</i> thus had view'd with ravish'd Eyes<br>
These bright <i>Etherial</i> Seats, these happy Skies,<br>
Which on his Soul divine Impressions made,<br>
And high Idea's to his Thought convey'd,</b><br>
They by Degrees descended thro' the Air<br>
To the sad Realms of Horrour and Despair;<br>
The Walks of Death, and gloomy Gulphs of Hell,<br>
Where howling Pain and perfect Sorrow dwell.<br>
",2012-01-11,11386,"",2005-05-17 00:00:00 UTC,"""When Alfred thus had view'd with ravish'd Eyes / These bright Etherial Seats, these happy Skies, / Which on his Soul divine Impressions made, / And high Idea's to his Thought convey'd, / They by Degrees descended thro' the Air / To the sad Realms of Horrour and Despair; / The Walks of Death, and gloomy Gulphs of Hell, / Where howling Pain and perfect Sorrow dwell.""
",Impression,""
"",2009-09-14 19:35:51 UTC,"Searching ""brain"" and ""impression"" in HDIS (Poetry)",4339,"Now did the intervening Moon apace<BR>Advancing in her heav'nly Road efface<BR>The Source of Light, and by Degrees at last<BR>His whole refulgent Body overcast;<BR>And while his Beams began to disappear,<BR>The People shook at once with Cold and Fear;<BR>For, introduc'd by dark unnat'ral Shades,<BR>A sudden Winter's Force the Air invades.<BR>Uncherish'd now by solar Light and Heat<BR>Their Hearts with Toil their vital Task repeat;<BR><b>While shiv'ring Chillness seizes every Vein,<BR>Slackens their Sinews and disturbs their Brain,<BR>Which deep Impressions left of various Kind,<BR>That pain the Body or afflict the Mind.</b>",,11387,"",2005-05-18 00:00:00 UTC,"""While shiv'ring Chillness seizes every Vein, / Slackens their Sinews and disturbs their Brain, / Which deep Impressions left of various Kind, / That pain the Body or afflict the Mind.""",Impression,""
"",2013-08-18 05:40:42 UTC,ECCO-TCP,7623,"V. <b>But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.</b> The learned heathen converts were astonished to see the whole history of their Saviour's life published before he was born, and to find that the Evangelists and Prophets, <!--Page  74--> in their accounts of the Messiah differed only in point of time, the one foretelling what should happen to him, and the other describing those very particulars as what had actually happened. This our Saviour himself was pleased to make use of as the strongest argument of his being the promised Messiah, and without it would hardly have reconciled his Disciples to the ignominy of his death, as in that remarkable passage which mentions his conversation with the two Disciples, on the day of his resurrection. St. Luke. xxiv.13. to the end.<br>
(pp. 73-4)",,22350,"",2013-08-18 05:40:42 UTC,"""But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.""",Impressions,""
"",2013-08-18 05:41:24 UTC,ECCO-TCP,7623,"I have here only considered the Supreme Being by the light of reason and philosophy. If we would see him in all the wonders of his mercy we must have recourse to revelation, which represents him to us, not only as infinitely great and glorious, but as infinitely good and just in his dispensations towards man. But as this is a theory which falls under every one's consideration, tho' indeed it can never be sufficiently considered, I shall here only take notice of that habitual worship and veneration which we <!--Page  82--> ought to pay to this Almighty Being. We should often refresh our minds with the thought of him, and annihilate our selves before him, in the contemplation of our own worthlessness, and of his transcendent excellency and perfection. <b>This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.</b><br>
(pp. 81-2)",,22351,"",2013-08-18 05:41:24 UTC,"""This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.""",Impressions,""
"",2013-08-18 05:46:03 UTC,ECCO-TCP,7623,"The last method which I shall mention for the giving life to a man's faith, is frequent retirement from the world, accompanied with religious meditation. <b>When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.</b> A man finds the same difference as to himself in a crowd and in a solitude: The mind is stunned and dazzled amidst that variety of objects which press upon her in a great city: She cannot apply herself to the consideration of those things which are of the <!--Page  237--> utmost concern to her. The cares or pleasures of the world strike in with every thought, and a multitude of vicious examples give a kind of justification to our folly. In our retirements every thing disposes us to be serious. In courts and cities we are entertained with the works of men; in the country with those of God. One is the province of art, the other of nature. Faith and devotion naturally grow in the mind of every reasonable man, who sees the impressions of Divine Power and Wisdom in every object, on which he casts his eye.<br>
(pp. 236-7)<br>
<br>
That wonderful faculty, which we call the Memory, is perpetually looking back, when we have nothing present to entertain us. <b>It is like those repositories in several animals, that are filled with stores <!--Page  273--> of their former food, on which they may ruminate when their present pasture fails.</b><br>
(p. 272-3)",,22356,"",2013-08-18 05:46:03 UTC,"""When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.""",Impressions,""
"",2013-08-18 05:48:35 UTC,ECCO-TCP,7623,"<b>In compassion to those gloomy mortals, who by their unbelief are rendered incapable of feeling those impressions of joy and hope, which the celebration of the late glorious Easter festival naturally leaves on the mind of a Christian, I shall in this paper endeavour to evince that there are grounds to expect a future state, without supposing in the reader any faith at all, not even the belief of a Deity.</b> Let the most stedfast unbeliever open his eyes, and take a survey of the sensible world, and then say if there be not a connexion, an adjustment, an exact and constant order <!--Page  303--> discoverable in all the parts of it. Whatever be the cause, the thing it self is evident to all our faculties. Look into the animal system, the passions, senses, and locomotive powers; is not the like contrivance and propriety observable in these too? Are they not fitted to certain ends, and are they not by nature directed to proper objects?<br>
(p. 303)",,22358,"",2013-08-18 05:48:35 UTC,"""In compassion to those gloomy mortals, who by their unbelief are rendered incapable of feeling those impressions of joy and hope, which the celebration of the late glorious Easter festival naturally leaves on the mind of a Christian, I shall in this paper endeavour to evince that there are grounds to expect a future state, without supposing in the reader any faith at all, not even the belief of a Deity.""",Impressions,""
"",2013-08-18 05:50:07 UTC,ECCO-TCP,7623,"The indisposition which has long hung upon me, is at last grown to such a head, that it must quickly <!--Page  317--> make an end of me, or of it self. You may imagine, that whilst I am in this bad state of health, there are none of your works which I read with greater pleasure than your Saturday's papers. I should be very glad if I could furnish you with any hints for that day's entertainment. <b>Were I able to dress up several thoughts of a serious nature, which have made great impressions on my mind during a long fit of sickness, they might not be an improper entertainment for that occasion.</b><br>
(pp. 316-7)",,22360,"",2013-08-18 05:50:07 UTC,"""Were I able to dress up several thoughts of a serious nature, which have made great impressions on my mind during a long fit of sickness, they might not be an improper entertainment for that occasion.""",Impressions,""
"",2013-08-18 05:50:57 UTC,ECCO-TCP,7623,"The prospect of death is so gloomy and dismal, that if it were constantly before our eyes, it would imbitter all the sweets of life. <b>The gracious Author of our Being hath therefore so formed us, that we are capable of many pleasing sensations and reflections, <!--Page  224--> and meet with so many amusements and solicitudes, as divert our thoughts from dwelling upon an evil, which by reason of its seeming distance, makes but languid impressions upon the mind.</b> But how distant soever the time of our death may be, since it is certain that we must die, it is necessary to allot some portion of our life to consider the end of it; and it is highly convenient to fix some stated times to meditate upon the final period of our Existence here. The principle of self-love, as we are men, will make us enquire, what is like to become of us after our dissolution? and our conscience, as we are Christians, will inform us, that according to the good or evil of our actions here, we shall be translated to the mansions of eternal bliss or misery. When this is seriously weighed, we must think it madness to be unprepared against the black moment; but when we reflect that perhaps that black moment may be to-night, how watchful ought we to be!<br>
(pp. 223-4)",,22361,"",2013-08-18 05:50:57 UTC,"""The gracious Author of our Being hath therefore so formed us, that we are capable of many pleasing sensations and reflections, and meet with so many amusements and solicitudes, as divert our thoughts from dwelling upon an evil, which by reason of its seeming distance, makes but languid impressions upon the mind.""",Impressions,""
