theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest.""",Inhabitants,"&bull;See previous. Uses the same passage: learning and sparks of ""subtilty.""<br>I need to go through novel searching for notion, idea, passion, etc.<br>
&bull;Reviewd: 2003-10-23
&bull;Is the ""yeast metaphor in the database? REVISIT.<br>
&bull;2011-09-23: it is now.",Reading,13691,2011-09-23,2009-09-14 19:39:00 UTC,2011-09-23 18:33:26 UTC,5088,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
<b>I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest</b>. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)","Vol 1, Chap. 19 "
"","""What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.""","","",Reading. Text from ECCO-TCP.,24812,,2016-02-18 03:58:38 UTC,2016-02-18 03:58:54 UTC,5088,"What were his views in this, and in every other action of his life,--or rather what were the opinions which floated in the brains of other people concerning it, <!--Page  48--> was a thought which too much floated in his own, and too often broke in upon his rest, when he should have been sound asleep.<br>
(I.x, pp. 47-8)","Vol. I, Chap. x"
"","""So that upon his first setting out, the brisk gale of his spirits, as you will imagine, ran him foul ten times in a day of some body's tackling; and as the grave and more slow-paced were oftenest in his way,—you may likewise imagine, 'twas with such he had generally the ill luck to get the most entangled.""","","",Reading. Text from ECCO-TCP.,24813,,2016-02-18 04:18:16 UTC,2016-02-18 14:03:54 UTC,5088,"This is all that ever stagger'd my faith in regard to <em>Yorick</em>'s extraction, who, by what I can remember of him, and by all <!--Page  55--> the accounts I could ever get of him, seem'd not to have had one single drop of <em>Danish</em> blood in his whole crasis; in nine hundred years, it might possibly have all run out:—I will not philosophize one moment with you about it; for happen how it would, the fact was this:—That instead of that cold phlegm and exact regularity of sense and humours, you would have look'd for, in one so extracted;—he was, on the contrary, as mercurial and sublimated a composition,—as heteroclite a creature in all his declensions;—with as much life and whim, and <em>gaité de coeur</em> about him, as the kindliest climate could have engendered and put together. With all this sail, poor <em>Yorick</em> carried not one ounce of ballast; he was utterly unpractised in the world; and, at the age of twenty-six, knew just about as well how to steer his course <!--Page  56--> in it, as a romping, unsuspicious girl of thirteen: <b>So that upon his first setting out, the brisk gale of his spirits, as you will imagine, ran him foul ten times in a day of some body's tackling; and as the grave and more slow-paced were oftenest in his way,—you may likewise imagine, 'twas with such he had generally the ill luck to get the most entangled</b>. For aught I know there might be some mixture of unlucky wit at the bottom of such Fracas:—For, to speak the truth, Yorick had an invincible dislike and opposition in his nature to gravity;—not to gravity as such;—for where gravity was wanted, he would be the most grave or serious of mortal men for days and weeks together;—but he was an enemy to the affectation of it, and declared open war against it, only as it appeared a cloak for ignorance, or for <!--Page  57-->folly; and then, whenever it fell in his way, however sheltered and protected, he seldom gave it much quarter.<br>
(I.xii, pp. 54-7)","Vol. I, Chap. xii"
"","""Secondly, slight and transient impressions made by objects when the said organs are not dull.""",Impressions,"",Reading. Text from ECCO-TCP.,24814,,2016-02-18 06:11:28 UTC,2016-02-18 14:03:43 UTC,5088,"Dull organs, dear Sir, in the first place. <b>Secondly, slight and transient impressions made by objects when the said organs are not dull.</b> And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.<br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)","Volume. II, Chapter ii"
"","""And, thirdly, a memory like unto a sieve, not able to retain what it has received.""","","",Reading,24815,,2016-02-18 06:12:19 UTC,2016-02-18 06:12:44 UTC,5088,"Dull organs, dear Sir, in the first place. Secondly, slight and transient impressions made by objects when the said organs are not dull. <b>And, thirdly, a memory like unto a sieve, not able to retain what it has received.</b>--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.<br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)","Vol. II, Chap. ii"
"","""When Dolly has indited her epistle to Robin, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which Dolly's hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.""",Impressions,"Sterne's run at Plato's Theatetus (and Descartes?) Should have included in BOOK! (USE IN ENTRY), but no matter, I suppose. THe best thing about this passage is that the elaboration is unceremoniously dismissed: ""not one of these was the true cause"" ",Reading. Text from ECCO-TCP.,24816,,2016-02-18 06:16:45 UTC,2016-02-18 14:03:20 UTC,5088,"Dull organs, dear Sir, in the first place. Secondly, slight and transient impressions made by objects when the said organs are not dull. And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> <b>When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.</b><br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)
","Vol. II, Chap. ii"
"","""The more my uncle <em>Toby</em> pored over his map, the more he took a liking to it;--by the same process and electrical assimilation, as I told you, thro' which I ween the souls of connoisseurs themselves, by long friction and incumbition, have the happiness, at length, to get all be-virtu'd,--be-pictur'd,--be-butterflied, and be-fiddled.""","","What is going on here! -- Compare initial description of the hobby horses... p.55, in ""the manner of electrified bodies""",Reading. Text from ECCO-TCP.,24817,,2016-02-18 06:25:45 UTC,2016-02-18 14:02:57 UTC,5088,"But the desire of knowledge, like the thirst of riches, increases ever with the acquisition of it. <b>The more my uncle <em>Toby</em> pored over his map, the more he took a liking to it;--by the same process and electrical assimilation, as I told you, thro' which I ween the souls of connoisseurs themselves, by long friction and incumbition, have the happiness, at length, to <!--Page  20--> get all be-virtu'd,--be-pictur'd,--be-butterflied, and be-fiddled.</b><br>
(II.iii, pp. 19-20)","Vol. II, Chap. iii"
"","""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""","",Hobby Horses,Reading. Text from ECCO-TCP.,24818,,2016-02-18 06:29:22 UTC,2016-02-18 14:01:39 UTC,5088,"If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)","Vol. I, Chap. xxiv"
"","""Trim ran down and brought up his Master's supper,--to no purpose:--Trim's plan of operation ran so in my uncle Toby's head, he could not taste it""","","",Reading. Text from ECCO-TCP,24819,,2016-02-18 15:21:41 UTC,2016-02-18 15:21:41 UTC,5088,"<b><em>Trim</em> ran down and brought up his Master's supper,--to no purpose:--<em>Trim</em>'s plan of operation ran so in my uncle <em>Toby</em>'s head, he could not taste it.</b>--<em>Trim</em>, quoth my uncle <em>Toby</em>, get me <!--Page  42--> to-bed;--'twas all one.--Corporal <em>Trim</em>'s description had fired his imagination,--my uncle Toby could not shut his eyes.--The more he consider'd it, the more bewitching the scene appeared to him;--so that, two full hours before day-light, he had come to a final determination, and had concerted the whole plan of his and Corporal <em>Trim</em>'s decampment.<br>
(II.v, pp. 41-2)


","Vol. II, Chap. v"
"","""Corporal Trim's description had fired his imagination,--my uncle Toby could not shut his eyes.""","","",Reading. Text from ECCO-TCP.,24820,,2016-02-18 15:22:40 UTC,2016-02-18 15:22:40 UTC,5088,"<em>Trim</em> ran down and brought up his Master's supper,--to no purpose:--<em>Trim</em>'s plan of operation ran so in my uncle <em>Toby</em>'s head, he could not taste it.--<em>Trim</em>, quoth my uncle <em>Toby</em>, get me <!--Page  42--> to-bed;--'twas all one.--<b>Corporal <em>Trim</em>'s description had fired his imagination,--my uncle Toby could not shut his eyes.</b>--The more he consider'd it, the more bewitching the scene appeared to him;--so that, two full hours before day-light, he had come to a final determination, and had concerted the whole plan of his and Corporal <em>Trim</em>'s decampment.<br>
(II.v, pp. 41-2)

","Vol. II, Chap. v"
