theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""I now began to look upon myself as a gentleman in reality; learned to dance of a Frenchman whom I had cured of a fashionable distemper; frequented plays during the holidays; became the oracle of an ale-house, where every dispute was referred to my decision; and at length contracted an acquaintance with a young lady, who found means to make a conquest of my heart, and upon whom I prevailed, after much attendance and solicitation, to give me a promise of marriage.""",,Empire,2013-10-25 18:09:31 UTC,"Vol. 1, Chap. 20",4793,"About this time, my friend Strap informed me of an offer he had to go abroad with a gentleman in quality of <i>valet de chambre,</i> and at the same time assured me, that whatever advantage he might propose to himself from this prospect, he could not bear the thoughts of parting from me; so much was he attached to my fortune. --In spite of all the obligations I owed this poor honest fellow, ingratitude is so natural to the heart of man, that I began to be tired of his acquaintance; and now, that I had contracted other friendships which appeared more creditable, I was even ashamed to see a journeyman barber enquiring after me with the familiarity of a companion. --I therefore, on pretence of consulting his welfare, insisted upon his accepting the proposal, which he at last determined to embrace, with great reluctance, and in a few days took his leave of me, shedding a flood of tears, which I could not behold without emotion.--<b>I now began to look upon myself as a gentleman in reality; learned to dance of a Frenchman whom I had cured of a fashionable distemper; frequented plays during the holidays; became the oracle of an ale-house, where every dispute was referred to my decision; and at length contracted an acquaintance with a young lady, who found means to make a conquest of my heart, and upon whom I prevailed, after much attendance and solicitation, to give me a promise of marriage</b>. --As this beautiful creature passed for a rich heiress, I blessed my good fortune, and was actually on the point of crowning all my wishes, by matrimony; when one morning, I went to her lodgings, and her maid being abroad, took the privilege of a bridegroom to enter her chamber, where to my utter confusion I found her in bed with a man. --Heaven gave me patience and presence of mind enough to withdraw immediately; and I thanked my stars a thousand times for the happy discovery, by which I resolved to profit so much, as to abandon all thoughts of marriage for the future.<BR>(pp. 170-2)","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12748,2005-01-25 00:00:00 UTC,""
"","""I had made a conquest of her heart, and concluded myself the happiest man alive""",,"",2009-09-14 19:37:20 UTC,"Vol. 2, Chap. 47",4793,"Next day in the afternoon I waited on her at her lodgings, by permission, in company with Chatter, and was very civilly received by her mother, with whom she lived;--there were a good many fashionable people present, chiefly young fellows, and immediately after tea a couple of card tables were set, at one of which I had the honour to play with Melinda, who in less than three hours made shift to plunder me of eight guineas. --I was well enough content to lose a little money with a good grace, that I might have an opportunity to say-soft things in the mean time, which are still most welcome, when attended with good luck; but I was by no means satisfied with her fair play, a circumstance that shocked me not a little, and greatly impaired my opinion of her disinterestedness and delicacy. -- However, I was resolved to profit by this behaviour, and treat her in my turn with less ceremony; accordingly, I laid close siege to her, and finding her not at all disgusted with the gross incense I offered, that very night made a declaration of love in plain terms. --She received my addresses with great gaity, and pretended to laugh them off, but at the same time treated me with such particular complacency, that I was persuaded <b>I had made a conquest of her heart, and concluded myself the happiest man alive.</b> --Elevated with these flattering ideas, I sat down again to cards, after supper, and with great chearfulness suffered myself to be cheated of ten guineas more.<BR>(pp. 119-20)","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12749,2005-01-25 00:00:00 UTC,""
"","One may make a plan to make a conquest of a heart, which is ""not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex""",,"",2009-09-14 19:37:38 UTC,"Vol. 1, Chapter 5",4863,"This disgrace was attended by a fit of peevish devotion that lasted three or four weeks; during which period, she had the additional chagreen of seeing the young lady gain an absolute ascendency over the mind of her brother, who was persuaded to set up a gay equipage, and improve his housekeeping, by an augmentation in his expence, to the amount of a thousand a year at least: tho' this alteration in the oeconomy of his houshold, effected no change in his own disposition, or manner of life; for, soon as the painful ceremony of receiving and returning visits was performed, he had recourse again to the company of his sea-friends, with whom he spent the best part of his time. But, if he was satisfied with his condition, the case was otherwise with Mrs. Grizzle, who finding her importance in the family greatly diminished, her attractions neglected by all the male-sex in the neighbourhood, and the withering hand of time hang threatning over her head, began to feel the horror of eternal virginity, and in a sort of desperation, resolved at any rate to rescue herself from that reproachful and uncomfortable situation. Thus determined, she formed a plan, the execution of which, to a spirit less enterprizing and sufficient than her's, would have appeared altogether impracticable; <b>this was no other than to make a conquest of the commodore's heart, which the reader will easily believe was not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex, and particularly prepossessed to the prejudice of that class distinguished by the appellation of old maids, in which Mrs. Grizzle was, by this time, unhappily ranked</b>. She nevertheless took the field, and having invested this seemingly impregnable fortress, began to break ground one day, when Trunnion dined at her brother's, by springing certain ensnaring commendations on the honesty and sincerity of sea-faring people, paying a particular attention to his plate, and affecting a simper of approbation at every thing he said which by any means she could construe into a joke, or with modesty be supposed to hear: nay, even when he left decency on the left hand, (which was often the case) she ventured to reprimand his freedom of speech with a gracious grin, saying, ""Sure you gentlemen belonging to the sea have such an odd way with you."" But, all this complacency was so ineffectual, that, far from suspecting the true cause of it, the commodore, that very evening, at the club, in presence of her brother, with whom, by this time, he could take any manner of freedom, did not scruple to damn her for a squinting, block-faced, chattering piss-kitchen; and immediately after drank despair to all old maids; a toast which Mr. Pickle pledged without the least hesitation, and next day intimated to his sister, who bore the indignity with surprising resignation, and did not therefore desist from her scheme, unpromising as it seemed to be, until her attention was called off, and engaged in another care, which, for some time, interrupted the progress of this design. Her sister had not been married many months, when she exhibited evident symptoms of pregnancy, to the general satisfaction of all concerned, and the inexpressible joy of Mrs. Grizzle, who (as we have already hinted) was more interested in the preservation of the family-name, than in any other consideration whatever. She therefore no sooner discovered appearances to justify and confirm her hopes, than postponing her own purpose, and laying aside that pique and resentment she had conceived from the behaviour of Mrs. Pickle, when she superseded her authority; or perhaps, considering her in no other light than that of the vehicle which contained, and was destined to convey her brother's heir to light, she determined to exert her uttermost in nursing, tending, and cherishing her, during the term of her important charge. With this view she purchased Culpepper's midwifery, which, with that sagacious performance dignified with Aristotle's name, she studied with indefatigable care, and diligently perused the Compleat House-wife, together with Quincy's dispensatory, culling every jelly, marmalade and conserve which these authors recommend as either salutary or toothsome, for the benefit and comfort of her sister-in-law, during her gestation. She restricted her from eating roots, pot-herbs, fruit, and all sort of vegetables; and one day when Mrs. Pickle had plucked a peach with her own hand, and was in the very act of putting it between her teeth, Mrs. Grizzle perceived the rash attempt, and running up to her, fell upon her knees in the garden, intreating her, with tears in her eyes, to resist such a pernicious appetite. Her request was no sooner complied with, than recollecting that if her sister's longing was baulked, the child might be affected with some disagreeable mark, or deplorable disease, she begged as earnestly that she would swallow the fruit, and in the mean time ran for some cordial water of her own composing, which she forced upon her sister, as an antidote to the poison she had received.<BR>(pp. 30-3)","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12995,2005-01-20 00:00:00 UTC,""
"","""[H]e could not help gazing at her with desire, and forming the design of making a conquest of her heart""",,"",2009-09-14 19:37:38 UTC,"Vol. 2, Chapter 40",4863,"Peregrine's curiosity being inflamed by this information, he lounged about the yard, in hopes of seeing the Dulcinea who had captivated the old batchelor, and at length observing her at a window, took the liberty of bowing to her with great respect. She returned the compliment with a curt'sie, and appeared so decent in her dress and manner, that unless he had been previously informed of her former life and conversation, he never would have dreamt that her education was different from that of other ladies of fashion; so easy it is to acquire that external deportment on which people of condition value themselves so much. Not but that Mr. Pickle pretended to distinguish a certain vulgar audacity in her countenance, which in a lady of birth and fortune would have passed for an agreeable vivacity that enlivens the aspect, and gives a poignancy to every feature: but, as she possessed a pair of fine eyes and a clear complexion, overspread with the glow of health, which never fails of recommending the owner, <b>he could not help gazing at her with desire, and forming the design of making a conquest of her heart</b>. With this view, he sent his compliments to her husband, whose name was Hornbeck, with an intimation, that <BR><BR>[Page 13]<BR><BR> he proposed to set out next day for Paris, and as he understood that he was resolved upon the same journey, he should be extremely glad of his company on the road, if he was not better engaged. Hornbeck, who in all probability did not chuse to accommodate his wife with a squire of our hero's appearance, sent a civil answer to his message, professing infinite mortification at his being unable to embrace the favour of his kind offer, by reason of the indisposition of his wife, who, he was afraid, would not be in a condition for some days to bear the fatigue of travelling. This rebuff, which Peregrine ascribed to the husband's jealousy, stifled his project in embrio; he ordered his French servant to take a place for himself in the Diligence, where all his luggage was stowed, except a small trunk with some linen and other necessaries that was fixed upon the post-chaise which they hired of the landlord; and early next morning he and Mr. Jolter departed from Calais, attended by his valet de chambre and Pipes on horseback. They proceeded without any accident as far as Boulogne, where they breakfasted and visited old father Graham, a Scottish gentleman of the governor's acquaintance, who had lived as a capuchin in that place for the space of threescore years, and during that period conformed to all the austerities of the order, with the most rigorous exactness; being equally remarkable for the frankness of his conversation, the humanity of his disposition, and the simplicity of his manners. From Boulogne they took their departure about noon, and as they proposed to sleep that night at Abbe Ville, commanded the postilion to drive with extraordinary speed; and perhaps it was well for his cattle that the axle-tree gave way, and the chaise of course overturned before they had travelled one third part of the stage.<BR>(pp. 12-4)","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12996,2005-01-20 00:00:00 UTC,""
"","One may behave with such generosity as to make"" an absolute conquest"" of a woman's heart",,"",2009-09-14 19:37:38 UTC,"Vol. 3, Chap. 88",4863,"About Christmas we set out for England, accompanied by a little North Briton, who lived with lord B--- as his companion, and did not at all approve of our correspondence; whether out of real friendship for his patron, or apprehension that in time I might supersede his own influence with my lord, I shall not pretend to determine. Be that as it will, the frost was so severe, that we were detained ten days at Calais, before we could get out of the harbour; and during that time, I reflected seriously on what my new lover had proposed: as he was very young, and unacquainted with the world, I thought my story might have escaped him; and therefore determined to give him a faithful detail of the whole, that he might not have any thing to reproach me with in the sequel; besides, I did not think it honest to engage him to do more for me than he might afterwards, perhaps, think I was worth. Accordingly, I communicated to him every particular of my life; and the narration, far from altering his sentiments, rather confirmed his good opinion, by exhibiting an undoubted proof of my frankness and sincerity. I<b>n short, he behaved with such generosity, as made an absolute conquest of my heart</b>: but my love was of a different kind from that which had formerly reigned within my breast, being founded upon the warmest gratitude and esteem, exclusive of any other consideration, though his person was very agreeable, and his address engaging.<BR>(pp. 137-8)","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12997,2005-01-25 00:00:00 UTC,&bull;Followed by metaphor of love reigning in the heart. Included in new entry.
"","One may act as if he had ""gained an absolute conquest over all the passions of the heart""",,"",2009-09-14 19:37:38 UTC,"Vol. 4, Chap. 99",4863,"Peregrine having perused the billet, and listened to this ejaculation, replied with great composure, that he was ashamed to see a man of his years and pretensions to philosophy, so ruffled by a trifle. ""What signify all the boasted hardships you have overcome (said he) and the shrewd observations you pretend to have made on human nature? Where is that stoical indifference you affirm you have attained, if such a paultry disappointment can disturb you in this manner? What is the loss of three hundred pounds, compared with the misfortunes which I myself have undergone within these two years? Yet you will take upon you to act the censor, and inveigh against the impatience and impetuosity of youth, <b>as if you yourself had gained an absolute conquest over all the passions of the heart</b>. You was so kind as to insult me t'other day in my affliction, by reproaching me with indiscretion and misconduct; suppose I were now to retort the imputation, and ask how a man of your profound sagacity could leave your fortune at the discretion of ignorant peasants? How could you be so blind as not to foresee the necessity of repairs, together with the danger of a bankruptcy, murrain, or thin crop? Why did not you convert your land into ready money, and (as you have no connexions in life) purchase an annuity, on which you might have lived at your ease, without any fear of the consequence? Can't you, from the whole budget of your philosophy, cull one apophthegm to console you in this trivial mischance?""","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again ""conque"" and ""passion""",12999,2005-01-25 00:00:00 UTC,""
"","One may look upon his love for a woman ""as a passion which it was necessary, at any rate, to conquer or suppress""",,"",2009-09-14 19:37:39 UTC,"Vol. 4, Chapter 111",4863,"<b>If our adventurer, before this occurrence, looked upon his love for Emilia as a passion which it was necessary, at any rate, to conquer or suppress</b>; he now considered her accession of fortune as a circumstance which confirmed that necessity, and resolved to discourage every thought on that subject, which should tend to the propagation of hope: when one day, in the midst of a conversation calculated for the purpose, Godfrey put into his hand a letter directed to Mr. Pickle, in the hand-writing of Emilia; which the youth no sooner recognized, than his cheeks were convered with a crimson dye, and he began to tremble with violent agitation: for he, at once, guessed the import of the billet, which he kissed with great reverence and devotion, and was not at all surprised when he read the following words.","Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)",13007,2005-02-08 00:00:00 UTC,""
"","He had before this time, been smit with the ambition of making a conquest of the young lady's heart",,"",2009-09-14 19:37:49 UTC,"Vol. 1, Chap. 6",4893,"In the practice of these improvements and avocations, and in attendance upon his young master, whom he took care never to disoblige or neglect, he attained to the age of sixteen, without feeling the least abatement in the friendship and generosity of those upon whom he depended; but, on the contrary, receiving every day fresh marks of their bounty and regard. <b>He had before this time, been smit with the ambition of making a conquest of the young lady's heart</b>; and foresaw manifold advantages to himself, in becoming son-in-law to count Melvil, who, he never doubted, would soon be reconciled to the match, if once it could be affectuated without his knowledge. Although he thought he had great reason to believe that Mademoiselle looked upon him with an eye of peculiar favour, his disposition was happily tempered with an ingredient of caution, that hindered him from acting with precipitation, and he had discerned in the young lady's deportment certain indications of loftiness and pride, which kept him in the utmost vigilance of circumspection; for, he knew that by a premature declaration, he should run the risque of forfeiting all the advantages he had gained, and blasting those expectations that now blossomed so gaily in his heart.","Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",13143,2005-01-20 00:00:00 UTC,<BR>
"",A man may cunningly cater for the gratification of a woman's ruling appetite and gain upon her heart making with rapidity conquest over the affections,,"",2009-09-14 19:37:49 UTC,"Vol. 1, Chap. 14",4893,"<b>We have already observed how cunningly he cattered for the gratification of her ruling appetite, and have exhibited pregnant proofs of his ability in gaining upon the human heart; the reader will not therefore be surprized at the rapidity of his conquest over the affections of a lady whose complexion was perfectly amorous, and whose vanity laid her open to all the attempts of adulation.</b> In a word, matters were quickly brought to such a mutual understanding, that one evening, while they amused themselves at lansquenet, Fathom conjured her to give him the rendezvous next day, at the house of any third person of her own sex, in whose discretion she could confide; and after a few affected scruples on her side, which he well knew how to surmount, she complied with his request, and the circumstances of the appointment were settled accordingly. After this treaty, their satisfaction rose to such a warmth, and the conversation became so reciprocally endearing, that our gallant expressed his impatience of waiting so long for the accomplishment of his wishes; and with the most eager transport, begged she would, if possible, curtail the term of his expectation, that his brain might not suffer by his standing so many tedious hours on the giddy verge of rapture.<BR>(pp. 79-80)","Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose)",13144,2005-01-20 00:00:00 UTC,<BR>
"",Extraordinary accomplishments may make a conquest of a woman's heart,,"",2009-09-14 19:37:49 UTC,"Vol. 1, Chap. 34",4893,"Such a commerce between two such persons of a different sex, could not possibly be long carried on, without degenerating from the platonic system of sentimental love. In her paroxysms of dismay, he did not forget to breathe the soft inspirations of his passion, to which she listened with more pleasure, as they diverted the gloomy ideas of her fear; and <b>by this time his extraordinary accomplishments had made a conquest of her heart.</b> What therefore could be a more interesting transition, than that from the most uneasy to the most agreeable sensation of the human breast.","Searching <i>""</i>conque"" and ""heart"" in HDIS (Prose); Found again ""conque"" and ""idea""",13145,2005-01-20 00:00:00 UTC,<BR>
