work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5900,2005-06-28 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""",Metal,15667,2009-09-14 19:44:17 UTC,,"","","","So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind."
5922,2006-09-29 00:00:00 UTC,"Searching ""mind"" in HDIS (Poetry); found again, reading.","""Oh glide, fair stream! for ever so; / Thy quiet soul on all bestowing, / 'Till all our minds for ever flow, / As thy deep waters now are flowing""","",15700,2012-11-22 01:02:34 UTC,2012-11-21,"&bull;Reversals here. INTEREST. The stream's soul and the mind's flow.<br>
I'm back here thinking about the poem after reading Richards and Johnson on Denham's ""Cooper's Hill""","",Stream of Consciousness,"Glide gently, thus forever glide,<br>
O Thames! that other bards may see,<br>
As lovely visions by thy side<br>
As now, fair river! come to me.<br>
<b>Oh glide, fair stream! for ever so;<br>
Thy quiet soul on all bestowing,<br>
'Till all our minds for ever flow,<br>
As thy deep waters now are flowing</b>.<br>
<br>
Vain thought!--Yet be as now thou art,<br>
That in thy waters may be seen<br>
The image of a poet's heart,<br>
How bright, how solemn, how serene!<br>
Such as did once the Poet bless,<br>
Who murmuring here a later ditty,<br>
Could find no refuge from distress<br>
But in the milder grief of pity.<br>"
5925,2003-07-16 00:00:00 UTC,Reading,"""His torments were acute and tedious, but in the midst even of delirium, his heart seemed to overflow with gratitude, and to be actuated by no wish but to alleviate our toil and our danger.""","",15707,2009-09-14 19:44:25 UTC,2007-06-26,"","","","The more we saw him, indeed, the more did we congratulate ourselves on the proceeding. <b>His torments were acute and tedious, but in the midst even of delirium, his heart seemed to overflow with gratitude, and to be actuated by no wish but to alleviate our toil and our danger.</b> <BR>(Part I, chapter 1, p. 236)"
7075,2011-08-30 20:09:24 UTC,"Searching ""mind"" in Google Books","""Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness.""","",19112,2011-08-30 20:09:24 UTC,,"",Chapter IV,"","[...] Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment. Accustom yourself to endeavour to look attentively upon a careless and inconsiderate world, which, while it is in such imminent peril, is so ignorant of its danger. <b>Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness</b>. By means like these, perseveringly used in constant dependence on Divine aid, you may confidentially hope to make continual progress. Among men of the world, a youth of softness and sweetness will often, as we formerly remarked, harden into insensibility, and sharpen into moroseness. But it is the office of Christianity to reverse this order. It is pleasing to witness this blessed renovation: to see, as life advances, asperities gradually smoothing down, and roughnesses mellowing away: while the subject of this happy change experiences within, increasing measures of the comfort which he diffuses around him; and feeling the genial influences of that heavenly flame which can thus give life, and warmth, and action, to what had been hitherto rigid and insensible, looks up with gratitude to him who has shed abroad this principle of love in his heart;
<blockquote>Miraturque novas frondes et non sua poma.</blockquote>
(pp. 281-2)"
7391,2013-05-16 22:21:43 UTC,Reading at the Folger,"The soul ""lives eternal in some brighter sphere. / Art thou the wretch to doubt that truth sublime, / Can'st thou not look beyond the things of time? / Hast thou no innate power to comprehend / Matter eterne, existence without end ? / Yon blue waves never-resting lapse behold, / For there 'tis Hieroglyphically told.""","",20200,2013-05-16 22:21:43 UTC,,"Ocean as ""hieroglyph"" for the soul",Part IV,"","""[...] Dost fee yon glorious light,<br>
Yon modest virgin planet of the night?<br>
Can'st thou to her a chaste obeisance pay?<br>
Can'st thou gaze stedfast on her searching ray?<br>
Ha! that foul cheek, now flush'd with conscious red<br>
Bespeaks thee faithless to the nuptial bed.<br>
Learn to live pure, repent thee of such crimes,<br>
Away, grow chaste and think of future times.<br>
Perhaps thy grov'ling thoughts are all terrene,<br>
Thy views all bounded to one short-liv'd scene,<br>
<b>But know, thy soul's existence ends not here.<br>
It lives eternal in some brighter sphere.<br>
Art thou the wretch to doubt that truth sublime,<br>
Can'st thou not look beyond the things of time?<br>
Hast thou no innate power to comprehend<br>
Matter eterne, existence without end ?<br>
Yon blue waves <em>never-resting</em> lapse behold,<br>
<em>For there 'tis Hieroglyphically told</em></b>.""<br>
(pp. 102-3)"
7391,2013-05-16 22:25:18 UTC,Reading at the Folger,"""Elf, we'll promote the cause of human weal, / To yon dissecting sage these truths reveal. / Show him what use the Renal Capsule serves, / The liquid Fire that floats along the nerves; / Give him the office of the Spleen to find, /  And let him see the <em>Nidus</em> of the mind.""","",20201,2013-05-16 22:25:18 UTC,,"",Part IV,"","""[...] <b>Elf, we'll promote the cause of human weal,<br>
To yon dissecting sage these truths reveal.<br>
Show him what use the <em>Renal Capsule</em> serves,<br>
The <em>liquid Fire</em> that floats along the nerves;<br>
Give him the office of the Spleen to find,<br>
And let him fee the <em>Nidus</em> of the mind</b>.<br>
-- I'll set my Sylph a task, come hither sprite,<br>
Go seek from whence the Sun derives his light;<br>
Then o'er <em>one grain of sand</em> perpetual sit,<br>
Nor move till it is <em>infinitely</em> split.""<br>
Thus raves the Genius, while they seek her lock,<br>
Her incoherent flights the fairies mock [...]<br>
(p. 112)"
6506,2013-06-04 19:42:20 UTC,Reading,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""","",20328,2013-06-04 19:42:20 UTC,,"","Vol. II, Chap. iii","","The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)"
6506,2013-06-04 19:50:48 UTC,Reading,"""""But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.""","",20332,2013-06-04 19:50:48 UTC,,"","Vol. II, Chap. iv","","The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. <b>But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear</b>.
(II.iv, pp. 203-4)"
5841,2014-03-06 02:51:04 UTC,Reading,"""Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.""","",23485,2014-03-06 02:51:04 UTC,,"","","","In another part of his letter he wrote thus. 'You see my letter is dated on many different days, and, if you look back to the first, you will perceive, that I began to write soon after your departure from France. To write was, indeed, the only employment that withdrew me from my own melancholy, and rendered your absence supportable, or rather, it seemed to destroy absence, <!--Page 185--> for, when I was conversing with you on paper, and telling you every sentiment and affection of my heart, you almost appeared to be present. This employment has been from time to time my chief consolation, and I have deferred sending off my packet, merely for the comfort of prolonging it, though it was certain, that what I had written, was written to no purpose till you received it. <b>Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.</b> Thus, my letter is a kind of picture of my life and of my thoughts for the last month, and thus, though it has been deeply interesting to me, while I wrote it, and I dare hope will, for the same reason, be not indifferent to you, yet to other readers it would seem to abound only in frivolities. Thus it is always, when we attempt to describe the finer movements of the heart, for they are too fine to be discerned, they can only be experienced, and are therefore passed over by the indifferent observer, while the interested one feels, that all description is imperfect and unnecessary, except as it may prove the sincerity of the writer, and sooth his own sufferings. You will pardon all this egotism--for I am a lover.<br>
(II, pp. 184-5 in Penguin)"
7835,2014-03-12 03:37:43 UTC,ECCO-TCP,"""Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.""","",23579,2014-03-12 03:37:43 UTC,,"","","","Such was the state of Leonella's mind when obliged to quit Madrid. Elvira was out of patience at all these follies, and endeavoured at persuading her to act like a reasonable woman. Her advice was thrown away: Leonella assured her at parting, that nothing could make her forget the perfidious Don Christoval. In this point she was fortunately mistaken. An honest youth of Cordova, journeyman to an apothecary, found that her fortune would be sufficient to set him up in a genteel shop of his own. In consequence of this reflection he avowed himself her admirer. <b>Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.</b> She wrote to inform her sister of her marriage; but, for reasons which will be explained hereafter, Elvira never answered her letter.<br>
(II, p. 224)"
