dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-04-19 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,5178,2014-02-21 18:36:09 UTC,13932,"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)","""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""","&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. "
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,5178,2014-02-21 18:30:40 UTC,13935,"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)","""On my heart the promise seal'd, / Wrote forgiveness on my heart!""",&bull;See also Woodford's and Smart's translations. 
Writing,2009-09-14 19:44:06 UTC,In argument about what sort of reading women should undertake.,My own reading,Blank Slate,,5871,2009-09-14 19:44:06 UTC,15611,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ","""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""","&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134)."
"",2005-04-11 00:00:00 UTC,Act II,"Searching ""paper"" and brain"" in HDIS (Drama)","",,5879,2009-09-14 19:44:08 UTC,15620,"AP-HAZARD <BR><BR><i>(The bust still in his hand).<BR><BR></i>I defy Fortune now--<BR><BR><i>(aside to Miss.)<BR><BR></i>--What poetry flowed from this mouth!--What genius flash'd from these eyes!--What fancy revel'd in this brain! --<b>Ay: ay: this is none of your modern paper skull'd authors--old Geoffery's head is sound</b>-- sound as--<BR><BR><i>(here he lets his hand fall-on the head, and part of it breaks to pieces)<BR><BR></i> --damnation!--what's to pay?","""Ay: ay: this is none of your modern paper skull'd authors--old Geoffery's head is sound""",&bull;INTEREST. Not really a metaphor of mind.
Writing,2005-07-14 00:00:00 UTC,Part I. Of the Happiness of Youth,Reading Steven Pinker's <i>The Blank</i> <i>Slate</i> (11). Full citation found in ECCO.,Blank Slate,2005-10-26,5901,2009-09-14 19:44:17 UTC,15668,"In young persons it is otherwise. Theirs is the tear, in many instances at least, ""forgot as soon as shed."" <b>Their minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it. </b>Their pleasures are, to a degree, pure and unadulterated. This is a circumstance considerably enviable.<BR>(p. 70)","""Their [young persons'] minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it.""","&bull;Pinker actually quotes ""children are a sort of raw material put into our hands [their minds are] like a sheet of white paper."" Is this actually a differenct use of the same metaphor. REVISIT and follow citation. "
Writing,2011-03-26 18:23:11 UTC,"",Reading,"",,5712,2011-03-26 18:23:11 UTC,18258,"From a blind idea of the usefulness of such abstract science, my father had been desirous, and even pressing, that I should devote some time to the mathematics; nor could I refuse to comply with so reasonable a wish. During two winters I attended the private lectures of Monsieur de Traytorrens, who explained the elements of algebra and geometry, as far as the conic sections of the Marquis de l'Hopital, and appeared satisfied with my diligence and improvement. But as my childish propensity for numbers and calculations was totally extinct, I was content to receive the passive impression of my Professor's lectures, without any active exercise of my own powers. As soon as I understood the principles, I relinquished for ever the pursuit of the mathematics; nor can I lament that I desisted, before my mind was hardened by the habit of rigid demonstration, so destructive of the finer feelings of moral evidence, which must, however, determine the actions and opinions of our lives. I listened with more pleasure to the proposal of studying the law of nature and nations, which was taught in the academy of Lausanne by Mr. Vicat, a professor of some learning and reputation. But instead of attending his public or private course, I preferred in my closet the lessons of his masters, and my own reason. Without being disgusted by Grotius or Puffendorf, I studied in their writings the duties of a man, the rights of a citizen, the theory of justice (it is, alas! a theory), and the laws of peace and war, which have had some influence on the practice of modern Europe. My fatigues were alleviated by the good sense of their commentator Barbeyrac. Locke's <i>Treatise of Government</i> instructed me in the knowledge of Whig principles, which are rather founded in reason than experience; but my delight was in the frequent perusal of Montesquieu, whose energy of style, and boldness of hypothesis, were powerful to awaken and stimulate the genius of the age. The logic of De Crousaz had prepared me to engage with his master Locke and his antagonist Bayle; of whom the former may be used as a bridle, and the latter applied as a spur, to the curiosity of a young philosopher. According to the nature of their respective works, the schools of argument and objection, I carefully went through the <i>Essay on Human Understanding</i>, and occasionally consulted the most interesting articles of the <i>Philosophic Dictionary</i>. In the infancy of my reason I turned over, as an idle amusement, the most serious and important treatise: in its maturity, the most trifling performance could exercise my taste or judgment, and more than once I have been led by a novel into a deep and instructive train of thinking. But I cannot forbear to mention three particular books, since they may have remotely contributed to form the historian of the Roman empire. 1. From the <i>Provincial Letters</i> of Pascal, which almost every year I have perused with new pleasure, I learned to manage the weapon of grave and temperate irony, even on subjects of ecclesiastical solemnity. 2. <i>The Life of Julian</i>, by the Abbe de la Bleterie, first introduced me to the man and the times; and I should be glad to recover my first essay on the truth of the miracle which stopped the rebuilding of the Temple of Jerusalem. 3. In Giannone's <i>Civil History of Naples</i> I observed with a critical eye the progress and abuse of sacerdotal power, and the revolutions of Italy in the darker ages. This various reading, which I now conducted with discretion, was digested, according to the precept and model of Mr. Locke, into a large common-place book; a practice, however, which I do not strenuously recommend. <b>The action of the pen will doubtless imprint an idea on the mind as well as on the paper: but I much question whether the benefits of this laborious method are adequate to the waste of time; and I must agree with Dr. Johnson, (<i>Idler</i>, No. 74.) ""that what is twice read, is commonly better remembered, than what is transcribed.""</b><br>
(pp. 79-81)","""The action of the pen will doubtless imprint an idea on the mind as well as on the paper: but I much question whether the benefits of this laborious method are adequate to the waste of time; and I must agree with Dr. Johnson, (Idler, No. 74.) 'that what is twice read, is commonly better remembered, than what is transcribed.'""",USE IN Entry
Writing,2013-03-22 20:37:20 UTC,Chapter 5. A Raffle,"Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:37:20 UTC,20027,"Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.<br>
(I.ii.5, p. 245)","""Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.""",""
Writing,2013-05-29 15:54:53 UTC,"Volume IV, Book VIII, Chapter VI. Ideas upon Marriage.","Searching ""mind"" in C-H Lion","",,7335,2013-05-29 15:54:53 UTC,20218,"""Nor was it till the moment--heart-breaking yet to my recollection!--of her sudden death, that I knew the lifeless, soulless, inanimate frame was all she had bestowed upon me. In the private drawer of her bureau, I then found a pocket-book. In the first leaf, I saw a gentleman's name;--I turned over, and saw it again; I looked further, and still it met my view; I opened by chance,--but nothing else appeared:--there it was still, traced in every hand, charactered in every form, shape, and manner, the wayward, wistful eye could delight to fashion, for varying, yet beholding it without end: while, over the intermediate spaces, verses, quotations, short but affecting sentences, were every where scattered, bewailing the misery of disappointed hope, and unrequited love; of a heartless hand devoted at the altar; of vows enchaining liberty, <!-- End Page 307 --> not sactifying affection! <b>I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!</b>""--<br>
(IV.viii.6, pp. 307-8; p. 643 in OUP edition)","""I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!""",""
Writing,2013-06-04 18:59:13 UTC,"Vol. I, Chap. ii",Reading,"",,6506,2013-06-04 18:59:13 UTC,20305,"Among his associates no one loved him, many disliked him, and more feared him. His figure was striking, but not so from grace; it was tall, and, though extremely thin, his limbs were large and uncouth, and as he stalked along, wrapt in the black garments of his order, there was something terrible in its air, something almost superhuman. His cowl, too, as it threw a shade over the livid paleness of his face, encreased its severe character, and gave an effect to his large melancholy eye, which approached to horror. His was not the melancholy of a sensible and wounded heart, but apparently that of a gloomy and ferocious disposition. There was something in his physiognomy extremely singular, and that cannot easily be defined. It bore the traces of many passions, which seemed to have fixed the features they no longer animated. <b>An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice</b>. Yet, notwithstanding all this gloom and austerity, some rare occasions of interest had called forth a character upon his countenance entirely different; and he could adapt himself to the tempers and passions of persons, whom he wished to conciliate, with astonishing facility, and generally with complete triumph. This monk, this Schedoni, was the confessor and secret adviser of the Marchesa di Vivaldi. In the first effervescence of pride and indignation, which the discovery of her son's intended marriage <!--Page 44--> occasioned, she consulted him on the means of preventing it, and she soon perceived that his talents promised to equal her wishes. Each possessed, in a considerable degree, the power of assisting the other; Schedoni had subtlety with ambition to urge it; and the Marchesa had inexorable pride, and courtly influence; the one hoped to obtain a high benefice for his services, and the other to secure the imaginary dignity of her house, by her gifts. Prompted by such passions, and allured by such views, they concerted in private, and unknown even to the Marchese, the means of accomplishing their general end.<br>
(I.ii, p. 43-4)
","""An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice.""
",""
Writing,2014-03-12 03:11:02 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:11:02 UTC,23558,"""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. <b>I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.</b> This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)","""I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.""",""
