theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Inner and Outer,"",,"If we may judge the inside of fashionable ladies' heads ""by that without, they are confused enough of all conscience""",14737,2009-09-14 19:41:46 UTC,"Act III, scene iii",Searching in HDIS (Drama),"",5508,"SIR WILL.<b><BR></b><i> (aside to L. Will.)<BR><BR></i>When directed to a man of fashion, Lady Willway--Yes, yes, your Lordship has the advantage there; but you have not seen my daughter yet, my Lord?<BR><BR>L. RAM.<i><BR></i>Apropos--the charming little thing she reigns a very tyrant in my heart, and I long to see her Lady Rampart.<BR><BR>L. WILL.<i><BR></i>I will send her this instant, my Lord.<BR><BR><i>Exit.<BR><BR></i>SIR WILL.<i><BR></i>She will make you the best wife in the world, considering that oeconomy among women is now almost extinct, as being no part of their damn'd fashions; for now, instead of the Whole Duty of Woman, here is your Toilette of Flora, and for the Common Prayer-Book they read your play-books and romances, that are enough to turn all the female brains in the kingdom, though indeed, <b>if we may judge  the inside of their heads by that without, they are confused enough of all conscience</b>.<BR><BR>L. RAM.<i><BR></i>Ha! ha! ha! So Sir William, you can't see the use of this metamorphoses, but to draw money out of your purse to maintain pride and demolish cookery--whereas it is the support of the nation, its the bread of the poor, and the pleasure of the rich; its life to the dead, and spirits to the living; it makes old people young, and young people old; and renders barbers and taylors useful members of society, when otherwise they would be good for nothing, ha! ha! ha!",2004-11-16 00:00:00 UTC
"",Impression,2011-07-15,"""But when that seal is first imprest, / When the young heart its pain shall try, / From the soft, yielding, trembling breast, / Oft seems the startled soul to fly.""",15976,2011-07-15 17:12:40 UTC,"",Searching in HDIS (Poetry),&bull;Fancy here as elsewhere is exteriorized. INTEREST.,6013,"But when that seal is first imprest,<br>
 &nbsp; When the young heart its pain shall try,<br>
 From the soft, yielding, trembling breast,<br>
 &nbsp; Oft seems the startled soul to fly.<br>",2004-08-25 00:00:00 UTC
"",Fetters,,"""But, as an author of great fame / (I can't just recollect his name) / Has somewhere said, who seeks to bind / By force, or fraud, a woman's mind, / With locks, and bolts, and bars, and chains, / But gets his labour for his pains.""",18899,2011-07-18 16:18:03 UTC,"",Searching in HDIS (Poetry),"CROSS-REFERENCE: is the great poet Prior? (His ""Padlock""?)",7009,"Miss Danaë, by guards secur'd,<br>
Was in a brazen tower immur'd;<br>
But, as an author of great fame<br>
(I can't just recollect his name)<br>
Has somewhere said, who seeks to bind<br>
By force, or fraud, a woman's mind,<br>
With locks, and bolts, and bars, and chains,<br>
But gets his labour for his pains.",2011-07-18 16:18:03 UTC
"",Fetters,,"""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""",19051,2011-07-29 15:11:03 UTC,"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""","Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ","",7047,"<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)",2011-07-29 15:10:40 UTC
"",Beasts,,"The heart like a bird to its nestling will fly, / And when by the weight of a parent its bending, / Yet wishes while constant to break and to die. / Like a bird in a snare, of its freedom bereft, / Still hoping and wishing releasement again, / 'Till clos'd in the cage the flutterer is left / To pant and to sigh for its freedom in vain.""",19815,2012-06-29 16:26:50 UTC,"Act I, Scene i","Searching ""heart"" and ""bird"" in HDIS (Drama)","",5508,"COURTNEY.<br>
Here is likely to be a pretty conclusion to this affair; yet what pleases me in some measure is, the fortitude of Almira, in bearing so slightly the capricious humours of her father, who but yesterday was fully determined on our union--to-day, on a foolish pretence, has banished me his house. There is certainly no accounting for those whims in mankind, though I may answer for it by my own folly in attempting to deceive him--yet it was absolutely necessary, the concealing my real name and residence, by assuming a fictitious character, least my uncle should have found me out, and at once put a final stop to my happiness--would but parents and guardians consider the folly and absurdity there is in managing us contrary to our inclinations, they would not attempt to make us so wretched.<br>
<br>
AIR II.<br>
<br>
[Tho' prudence may press me.]<br>
<br>
<em>Ah! why does the heart a feeling discover,<br>
If yielding to duty our passions must stray;<br>
Teasing the soul of the unhappy lover,<br>
All hopes of his blisses are fled far away.<br>
<b>While with our duty affections contending,<br>
The heart like a bird to its nestling will fly,<br>
And when by the weight of a parent its bending,<br>
Yet wishes while constant to break and to die.<br>
Like a bird in a snare, of its freedom bereft,<br>
Still hoping and wishing releasement again,<br>
'Till clos'd in the cage the flutterer is left<br>
To pant and to sigh for its freedom in vain</em></b>.<br>
<br>
I think it impossible, after the care I have taken to deceive Sir William, that he should have discovered who I am, and I yet hope Almira's true to her love.<br>
<br>
<em>O love, thou dear sweet tyrant of the soul,<br>
Where you possess you must engross the whole</em>.<br>
(I.i)",2012-06-29 16:21:52 UTC
"","",,"""Never! O Miss Anville, how cruel, how piercing to my soul is that icy word!""",24225,2014-07-23 19:49:35 UTC,"",Searching ECCO-TCP,"",5507,"""Perhaps never, Sir,--if you torment me thus.""<br>
""<b>Never! O Miss Anville, how cruel, how piercing to my soul is that icy word!</b>--Indeed, I cannot endure such displeasure.""<br>
Then, Sir, you must not provoke it. Pray leave me directly.""<br>
(I, p. 196)",2014-07-23 19:49:35 UTC
"","",,"""Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.""",24233,2014-07-23 20:03:18 UTC,"",Searching ECCO-TCP,"",5507,"But Mr. Branghton and his son suffered me not to pass through their shop with impunity; they insulted me grossly, and threatened me with imprisonment, if I did not immediately satisfy their demands. <b>Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.</b><br>
(II, p. 36)",2014-07-23 20:03:18 UTC
"","",,"""I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it.""",24238,2014-07-23 20:06:48 UTC,"",Searching ECCO-TCP,"",5507,"<b>I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it</b>,--but I cannot succeed; for, added to the humiliating feelings which so powerfully oppress me, I have yet another cause of concern;--alas, my dear Maria, I have broken the tranquility of the best of men!<br>
(II, p. 75)",2014-07-23 20:06:48 UTC
"","",,"""but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.""",24245,2014-07-23 20:15:50 UTC,"",Searching ECCO-TCP,"",5507,"I mean not to depreciate the merit of Lord Orville, who, one mysterious instance alone excepted, seems to have deserved the idea you formed of his character; <b>but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.</b><br>
(II, p. 144)",2014-07-23 20:15:50 UTC
"","",,"""'You know not what you ask,' cried he; 'the emotions which now rend my soul are more than my reason can endure: suffer me, then, to leave you,--impute it not to unkindness, but think of me as well as thou canst.'""",24251,2014-07-23 20:24:04 UTC,"",Searching ECCO-TCP,"",5507,"Tears and sighs seemed to choak him!--and waving his hand, he would have left me,--but, clinging to him, ""Oh, Sir,""<br>
cried I, ""will you so soon abandon me?--am I again an orphan?--oh my dear, my long-lost father, leave me not, I beseech you! take pity on your child, and rob her not of the parent she so fondly hoped would cherish her!""<br>
<br>
<b>""You know not what you ask,"" cried he; ""the emotions which now rend my soul are more than my reason can endure: suffer me, then, to leave you,--impute it not to unkindness, but think of me as well as thou canst.</b>--Lord Orville has behaved nobly;--I believe he will make thee happy.""<br>
(II, p. 259)",2014-07-23 20:24:04 UTC
