work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3463,2006-10-03 00:00:00 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), p. 118-9.","""This Scripture [Proverbs 18:14] is not only worthie to be graven in steele with the pen of an Adamant, and to be written in letters of gold: but also to bee laid up and registred by the finger of Gods spirit in the tables of our hearts.""",Writing,8848,2013-06-12 14:01:44 UTC,,"","","","This Scripture [Proverbs 18:14] is not only worthie to be graven in steele with the pen of an Adamant, and to be written in letters of gold: but also to bee laid up and registred by the finger of Gods spirit in the tables of our hearts.<br>
(233)."
3464,2006-10-04 00:00:00 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.","""have wee not a great advantage, that have within our selves while wee live here, a Count-booke and Inventorie of all the crimes that wee shall be accused of, either at the houre of our death, or at the Great day of Judgement""","",8849,2009-09-14 19:33:48 UTC,,"","","","have wee not a great advantage, that have within our selves while wee live here, a Count-booke and Inventorie of all the crimes that wee shall be accused of, either at the houre of our death, or at the Great day of Judgement"
6660,2010-01-11 20:06:54 UTC,Reading,"""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""","",17629,2010-01-11 20:08:55 UTC,,"",Cap. I. What conscience is.,"","I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>"
6660,2010-01-11 20:15:28 UTC,"Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","""The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God.""","",17630,2010-01-11 20:43:45 UTC,,"",Cap. I. What conscience is.,"","<b>The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God</b>. For otherwhiles, it consents and speakes with God against the man in whome it is placed: other whiles againe it consents with him and speakes for him before the Lord. And hence comes one reason of the name of conscience. <em>Scire</em>, to know, is of one man alone by himselfe: and <em>conscire</em> is, when two at the least know some one secret thing; either of them knowing it togither with the other. Therefore the name [GREEK, illegible], or <em>Conscientia</em> conscience, is that thing that combines two togither, and makes them partners in the knowledge of one and the same secret. Now man and man, or man and Angel can not be combined; because they can not know the secret of any man vnlesse it be reucaled to them: it remaines therefore that this combination is onely betweene man and God. God knowes perfectly all the doings of man, though they be neuer so hid and concealed: and man by a gift giuen him of God, knows togither with God, the same things of himselfe: and this gift is named Conscience.<br>
(pp. 4-5)"
6660,2010-01-11 20:22:04 UTC,Reading,"""Conscience giues testimonie by determining that a thing was done or it was not done.""",Court,17631,2010-01-11 20:22:04 UTC,,"",CAP. II. Of the duties of conscience.,"","Conscience giues testimonie by determining that a thing was done or it was not done, Rom. 2. 15. <em>Their conscience also bearing witnes</em>. 2 Cor. 1. 12. <em>Our reioycing is the testimonie of our conscience, that in, &c</em>.<br>
(p. 6)"
6660,2010-01-11 20:27:11 UTC,Reading,"""The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all.""","",17632,2010-01-11 20:27:11 UTC,,"",CAP. II. Of the duties of conscience.,"","That it beares witnes of our secret thoughts, it appeares by the solemne protestation which at some time men vse <em>In my conscience I never thought it</em>: whereby they signifie that they think something, or they thinke it not, and that their consciences can tell what they thinke. Neither must this seeme strange. For there must be two actions of the vnderstanding, the one is simple, which barely conceiueth or thinketh this or that: the other is a <em>reflecting</em> or doubling of the former, whereby a man conceiues and thinkes with himselfe what he thinks. And this action properly pertaines to the conscience. <b>The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all</b>. By meanes of this second action conscience may beare witnes euen of thoughts, and from hence also it seemes to borrow his name, because conscience  is a <em>science</em> or knowledge ioyned with an other knowledge; for by it I conceiue and know what I know.<br>
(pp. 6-7)"
6660,2010-01-11 20:31:03 UTC,Reading,"""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",Court,17633,2010-01-11 20:33:14 UTC,,"",CAP. II. Of the duties of conscience.,"","The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)"
6660,2010-01-11 20:36:10 UTC,Reading,"""[A]nd so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.""","",17634,2010-01-11 20:36:10 UTC,,"",CAP. II. Of the duties of conscience.,"","Secondly we learne, that God doth watch ouer all men by a speciall prouidence. The master of a prison is knowen by this to haue care ouer his prisoners, if hee send keepers with them to watch them and to bring them home againe in time convenient: and so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.<br>
(p. 9)"
6660,2010-01-11 20:38:27 UTC,Reading,"""Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement.""",Court,17635,2010-01-11 20:38:27 UTC,,"",CAP. II. Of the duties of conscience.,"","To giue iudgement is to determine, that a thing  is well done or ill done. <b>Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement</b>. Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)"
6660,2010-01-11 20:40:18 UTC,"Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","""Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement.""",Court,17636,2010-01-11 20:42:47 UTC,,"",Cap. II. Of the duties of conscience.,"","To giue iudgement is to determine, that a thing  is well done or ill done. Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement. <b>Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement</b>. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)"
