text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)","",Searching  in HDIS (Poetry),Writing,,2005-04-19 00:00:00 UTC,5178,2014-02-21 18:36:09 UTC,"&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. ","""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",13932,""
"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,5178,2014-02-21 18:30:40 UTC,&bull;See also Woodford's and Smart's translations. ,"""On my heart the promise seal'd, / Wrote forgiveness on my heart!""",13935,""
"In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis <b>there he stamps the yielding mind</b>,<BR>&nbsp; And doubles all its fires. <BR>(ll. 9-12, p. 104)","","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)","",,2003-12-17 00:00:00 UTC,5973,2009-09-14 19:44:59 UTC,"","The ""yielding mind"" may be stamped",15882,""
"VILLARS.<BR>Mean you Maria's?--Oh! you little know --her door is shut against the common tribe, who visit but to murder Fame and Time; but to the poor and houseless wanderer, 'tis open as her heart<BR><BR> <i>(Tourly and Jack Analyse appear at the wing and listen)<BR><BR></i>: --come--she shall greet you with a sister's smiles,--and for myself--<BR><BR><i>(taking her hand and kissing it,)<BR><BR></i> <b>pity first stamp'd your story in my breast, and the impression is engrav'd for ever</b>!","","Searching ""engrav"" and ""thought"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,6027,2009-09-14 19:45:23 UTC,&bull;Reynolds is much given to Writing and Engraving metaphors!<BR>&bull;I've included twice: Engraving and Stamping.,"Pity first stamp'd your story in my breast, and the impression is engrav'd for ever""",16004,"Act II, scene iv"
"<b>'Now on the bosom of the list'ning Youth<BR> 'Impress, engrave the sacred form of Truth</b>;<BR> 'Bid them, as varying life unfolds to view,<BR> 'Be still thro' all her scenes to honor true;<BR> 'True to the man on Friendship's list enroll'd,<BR> 'Th' entrusted secret of his soul untold.<BR> 'Woe to that Chief, and blasted be his fame,<BR> 'Whose mean soul chills Affection's holy flame;<BR> 'Forgetting that he once, with zeal impress'd,<BR> 'Drank the pure drops that flow'd from Friendship's breast.<BR>","","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",,2005-03-09 00:00:00 UTC,6052,2009-09-14 19:45:32 UTC,"","""'Now on the bosom of the list'ning Youth / 'Impress, engrave the sacred form of Truth""",16051,""
"A subject now arrests the wand'ring lay,<BR> A theme congenial to my closing day:<BR> Say, in the future world, to friendship true,<BR> Shall friends with friends the social pact renew?<BR><b> Search the deep record of the Sibyl's leaves,<BR> There no instruction the blank mind receives</b><BR> Bid Science spread her riches to the eye,<BR> Consult her volume--it makes no reply!<BR> Not all the wisdom of the wisest sage<BR> Can break the slumber of the silent page:<BR> In this distress, the soul, entranc'd in fright,<BR> Looks all around, and all around is night.<BR> At length with smiling lip, and cheering eye,<BR> Gay Hope, the Hebe of the Christian sky,<BR> Appears--she mitigates the circling gloom;<BR> And o'er the cheek of Darkness throws a bloom.<BR> Hark! now the Cherub rears her voice divine:<BR> 'To soothe the gath'ring cares of man be mine;<BR> 'Be mine to raise, endu'd with sacred power,<BR> 'The human blossom bending from the shower:<BR> 'To those now weeping o'er a kindred urn<BR> 'This bland consoling answer I return:",Blank Slate,"Searching ""mind"" and ""blank"" in HDIS (poetry)","",,2005-03-02 00:00:00 UTC,6147,2009-09-14 19:46:02 UTC,&bull;REVISIT. How is the blank slate metaphor operating here?,"In the ""deep record of the Sibyl's leaves, / There no instruction the blank mind receives.""",16204,""
"<b>O Spirit! through the sense<BR>By which thy inner nature was apprised<BR>Of outward shows, vague dreams have rolled,<BR>And varied reminiscences have waked<BR>Tablets that never fade</b>;<BR>All things have been imprinted there,<BR>The stars, the sea, the earth, the sky,<BR>Even the unshapeliest lineaments<BR>Of wild and fleeting visions<BR>Have left a record there<BR>To testify of earth.<BR>(VII, ll. 49-59)","","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","",,2006-10-03 00:00:00 UTC,6155,2009-09-14 19:46:05 UTC,"&bull;Reisner notes, ""Although Shelley ostensibly takes Locke's tablet for his analogy of the mind, his own use of it is conspicuously at odds with that intended by the English philosopher"" (94).","""O Spirit! through the sense / By which thy inner nature was apprised / Of outward shows, vague dreams have rolled, / And varied reminiscences have waked / Tablets that never fade.""",16219,VII
"But Scandal has always her <i>mud</i>,<BR> &nbsp; At Merit, <i>poor</i> Merit, to throw;<BR><b> Of ink has for ever a flood,<BR> &nbsp; To blacken a bosom of </b><i>snow</i><b>!</b><BR>","","Searching ""ink"" and ""bosom"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,6180,2012-06-27 15:13:39 UTC,"","""Of ink has for ever a flood, / To blacken a bosom of <i>snow</i>!""",16356,Epistle III
"It was presumed that Mr. Crawford was travelling back to London, on the morrow, for nothing more was seen of him at Mr. Price's; and two days afterwards, it was a fact ascertained to Fanny by the following letter from his sister, opened and read by her, on another account, with the most anxious curiosity:--<br>
<br>
""I have to inform you, my dearest Fanny, that Henry has been down to Portsmouth to see you; that he had a delightful walk with you to the Dock-yard last Saturday, and one still more to be dwelt on the next day, on the ramparts; when the balmy air, the sparkling sea, and your sweet looks and conversation were altogether in the most delicious harmony, and afforded sensations which are to raise ecstacy even in retrospect. This, as well as I understand, is to be the substance of my information. He makes me write, but I do not know what else is to be communicated, except this said visit to Portsmouth, and these two said walks, and his introduction to your family, especially to a fair sister of your's, a fine girl of fifteen, who was of the party on the ramparts, taking her first lesson, I presume, in love. I have not time for writing much, but it would be out of place if I had, for this is to be a mere letter of business, penned for the purpose of conveying necessary information, which could not be delayed without risk of evil. My dear, dear Fanny, if I had you here, how I would talk to you!--<b>You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like</b>. I have no news for you. You have politics of course; and it would be too bad to plague you with the names of people and parties, that fill up my time. I ought to have sent you an account of your cousin's first party, but I was lazy, and now it is too long ago; suffice it, that every thing was just as it ought to be, in a style that any of her connections must have been gratified to witness, and that her own dress and manners did her the greatest credit. My friend Mrs. Fraser is mad for such a house, and it would not make me miserable. I go to Lady Stornaway after Easter. She seems in high spirits, and very happy. I fancy Lord S. is very good-humoured and pleasant in his own family, and I do not think him so very ill-looking as I did, at least one sees many worse. He will not do by the side of your cousin Edmund. Of the last-mentioned hero, what shall I say? If I avoided his name entirely, it would look suspicious. I will say, then, that we have seen him two or three times, and that my friends here are very much struck with his gentleman-like appearance. Mrs. Fraser (no bad judge), declares she knows but three men in town who have so good a person, height, and air; and I must confess, when he dined here the other day, there were none to compare with him, and we were a party of sixteen. Luckily there is no distinction of dress now-a-days to tell tales, but--but--but. Your's, affectionately.""
(pp. 415-6)","","Searching ""mind"" in HDIS (Austen)","",,2011-06-09 21:06:24 UTC,6936,2011-06-09 21:06:24 UTC,Hyperbole more than metaphor. Figure fails? ,"""You should listen to me till you were tired, and advise me till you were tired still more; but it is impossible to put an hundredth part of my great mind on paper, so I will abstain altogether, and leave you to guess what you like.",18643,"Volume III, Chapter xii"
"Among his associates no one loved him, many disliked him, and more feared him. His figure was striking, but not so from grace; it was tall, and, though extremely thin, his limbs were large and uncouth, and as he stalked along, wrapt in the black garments of his order, there was something terrible in its air, something almost superhuman. His cowl, too, as it threw a shade over the livid paleness of his face, encreased its severe character, and gave an effect to his large melancholy eye, which approached to horror. His was not the melancholy of a sensible and wounded heart, but apparently that of a gloomy and ferocious disposition. There was something in his physiognomy extremely singular, and that cannot easily be defined. It bore the traces of many passions, which seemed to have fixed the features they no longer animated. <b>An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice</b>. Yet, notwithstanding all this gloom and austerity, some rare occasions of interest had called forth a character upon his countenance entirely different; and he could adapt himself to the tempers and passions of persons, whom he wished to conciliate, with astonishing facility, and generally with complete triumph. This monk, this Schedoni, was the confessor and secret adviser of the Marchesa di Vivaldi. In the first effervescence of pride and indignation, which the discovery of her son's intended marriage <!--Page 44--> occasioned, she consulted him on the means of preventing it, and she soon perceived that his talents promised to equal her wishes. Each possessed, in a considerable degree, the power of assisting the other; Schedoni had subtlety with ambition to urge it; and the Marchesa had inexorable pride, and courtly influence; the one hoped to obtain a high benefice for his services, and the other to secure the imaginary dignity of her house, by her gifts. Prompted by such passions, and allured by such views, they concerted in private, and unknown even to the Marchese, the means of accomplishing their general end.<br>
(I.ii, p. 43-4)
","",Reading,Writing,,2013-06-04 18:59:13 UTC,6506,2013-06-04 18:59:13 UTC,"","""An habitual gloom and severity prevailed over the deep lines of his countenance; and his eyes were so piercing that they seemed to penetrate, at a single glance, into the hearts of men, and to read their most secret thoughts; few persons could support their scrutiny, or even endure to meet them twice.""
",20305,"Vol. I, Chap. ii"
