provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry); text from ECCO-TCP,"""Let all my Pow'rs thy Entrance feel, / And deeper stamp Thyself the Seal.""",4635,"I.<br>
COME HOLY GHOST, all-quickning Fire,<br>
Come, and in Me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And six thy Sacred Presence there!<br>
<br>
II.<br>
If now thy Influence I feel,<br>
If now in Thee begin to live;<br>
Still to my Heart Thyself reveal,<br>
Give me Thyself, for ever give.<br>
A Point my Good, a Drop my Store:<br>
Eager I ask, and pant for more.<br>
<br>
III.<br>
Eager for Thee I ask and pant,<br>
So strong the Principle Divine<br>
Carries me out with sweet Constraint,<br>
Till all my hallow'd Soul be Thine:<br>
Plung'd in the Godhead's deepest Sea,<br>
And lost in thy Immensity.<br>
<br>
IV.<br>
My Peace, my Life, my Comfort now,<br>
My Treasure, and my All Thou art!<!--Page  185--><br>
True Witness of my Sonship Thou,<br>
Engraving Pardon on my Heart:<br>
Seal of my Sins in CHRIST forgiv'n,<br>
Earnest of Love, and Pledge of Heav'n.<br>
<br>
V.<br>
Come then, my GOD, mark out thy Heir,<br>
Of Heav'n a larger Earnest give,<br>
With clearer Light thy Witness bear;<br>
More sensibly within me live:<br>
<b>Let all my Pow'rs thy Entrance feel,<br>
And deeper stamp Thyself the Seal.</b><br>
<br>
VI.<br>
Come, HOLY GHOST, all quick'ning Fire,<br>
Come, and in me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And fix thy sacred Presence there!<br>
(pp. 184-5)",2005-03-08 00:00:00 UTC,2014-02-09,I've included the entire poem,"",2014-02-09 18:38:05 UTC,Impressions,"",12206
"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""",4637,"4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)",2005-04-07 00:00:00 UTC,2014-02-09,"",Part I,2014-02-09 20:25:17 UTC,Impressions,"",12213
"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books","""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""",4638,"Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)",2005-04-07 00:00:00 UTC,2014-02-09,"","Part II.<br>
Confirmed in 1742. Text from ",2014-02-09 20:43:29 UTC,Impressions,"",12214
Searching in HDIS (Poetry); text from ECCO-TCP,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",4640,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",2005-04-07 00:00:00 UTC,2014-02-09,"",VARIANT: aught/ought. Corr. in HDIS edition? ,2014-02-09 19:15:13 UTC,Impression,"",12219
"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""; text from ECCO-TCP","""Stamp thy whole Image on our Heart, / And all our Souls be Thine!""",4641,"III.<br>
From thy blest Wounds our Life we draw;<br>
Thy all-atoning Blood<br>
Daily we drink with trembling Awe;<br>
Thy Flesh our daily Food.<br>
Come, LORD, thy sov'reign Aid impart,<br>
Here make thy Likeness shine!<br>
<b>Stamp thy whole Image on our Heart,<br>
And all our Souls be Thine!</b><br>
(p. 190)",2005-04-07 00:00:00 UTC,,"","",2014-02-10 05:32:14 UTC,Impressions,"",12220
"Searching ""stamp"" and ""soul"" in HDIS (Poetry); text from Google Books","""Transform my Nature into Thine, / Let all my Powers Thine Impress feel, / Let all my Soul become Divine, / And stamp me with Thy Spirit's Seal.""",4643,"3. Transform my Nature into Thine,<br>
Let all my Powers Thine Impress feel,<br> 
Let all my Soul become Divine,<br>
And stamp me with Thy Spirit's Seal.<br>
(p. 136)",2005-04-08 00:00:00 UTC,2014-02-09,"",Part II.,2014-02-09 19:34:48 UTC,Impression,"",12222
Searching in HDIS (Poetry); confirmed in ECCO,"""The Signet thus cast in the best-wrought Mould, / Imprints no Likeness when the Wax is cold.""",4737,"Of all the Charms the Female Sex desire,<br>
 That Lovers doat on, and that Friends admire,<br>
 Those most deserve your Wish that longest last,<br>
 Not like the Bloom of Beauty, quickly past;<br>
 Virtue the chief: this Men and Angels prize,<br>
 Above the finest Shape, and brightest Eyes.<br>
 By this alone untainted Joys we find,<br>
 As large, and as immortal as the Mind.<br>
 What'er your Age would reap, your Youth should sow,<br>
 For the great Seed-time of your Life is now;<br>
 When Fancy's mimick Pow'r is warm and strong,<br>
 Engraving deeply, and retaining long,<br>
 What Age can scarcely learn and hardly hold.<br>
<b> The Signet thus cast in the best-wrought Mould,<br>
 Imprints no Likeness when the Wax is cold.</b><br>
(Cf. p. 94 in 1736 ed.)",2005-03-09 00:00:00 UTC,,"","&bull;Not explicitly metaphorical until connected with previous. Example of Aristotelian replacement of my keywords, a metaphor of ""substitution."" REVISIT. INTEREST. Added to my catalog of metaphor paradigms.",2014-02-21 22:33:52 UTC,Impressions,"",12504
Searching in UVa E-Text Center,"""[T]hey seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them.""",6879,"I cannot but consider this necessity of searching on every side for matter on which the attention may be employed, as a strong proof of the superior and celestial nature of the soul of man. We have no reason to believe that other creatures have higher faculties, or more extensive capacities, than the preservation of themselves, or their species, requires; <b>they seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them</b>.<br>
(p. 264)",2011-05-25 02:54:01 UTC,,"","",2011-05-25 02:54:01 UTC,"","",18504
Searching at WWO,"""He illustrated this Truth by many Arguments, as well as by a great Number of Examples from the History of past Times, and his own Observation of the present; and that what he said to her might be the more deeply imprinted on her Mind, he obliged her every day to repeat to him the Subject of their Conversation the preceding one, with what Remarks she had been able to make upon it.""",7687,"All Passions deceive us, but none more than the Goodwill we bear to such whose Sentiments seem to fall in with our own: we know not our selves the wrong we do to others, by loving these too well, nor can ever be sufficiently assured, they really merit to be thus particularized. --'Tis a Fault to rely wholly on the most virtuous and approv'd Minister, because the best may err; but that Prince is unpardonable, who suffers himself to be guided in Matters of Government by one who has incurr'd the general Hatred. -- The common and universal Voice of the People is seldom mistaken, and in all Affairs relating to the Publick, the publick Opinion ought to have some Weight. <b>He illustrated this Truth by many Arguments, as well as by a great Number of Examples from the History of past Times, and his own Observation of the present; and that what he said to her might be the more deeply imprinted on her Mind, he obliged her every day to repeat to him the Subject of their Conversation the preceding one, <!--B3v--> with what Remarks she had been able to make upon it.</b>",2013-09-23 20:41:18 UTC,,"","",2013-09-23 20:41:18 UTC,Impressions,"",22820
Searching in WWO,"""She was pleased with the Person and Address of her Lover; her Heart confessed the Impression he had made on it; the tender Impulse thrill'd in every Part; she languish'd; she almost died away between his Arms.""",7687,"Dazling as those superior Beings which rule the Stars, and tread the lofty Mansions of the Skies, did Ochihatou find her at his Morning's Visit; and his Passion growing more furious, by this Addition to her Charms, he omitted nothing that might serve to convince her of the Greatness of it; and having said and protested all that the extremest Love, and most persuasive <!--C7v--> Wit could dictate, took the boldness at length to press an immediate Gratification of his Desires. But that Pride, which the sudden Consciousness of her own Beauty had inspired, was now, perhaps, of more service to her than all the grave Lessons of Virtue and Philosophy she had been so long instructed in; <b>she was pleased with the Person and Address of her Lover; her Heart confessed the Impression he had made on it; the tender Impulse thrill'd in every Part; she languish'd; she almost died away between his Arms</b>: Nature and Inclination pleaded strongly in his behalf; yet, when she remembred what she had been told she was, the most lovely and accomplish'd Woman upon Earth, the Boast of the Creation, and formed to be adored by the whole World, she thought the Man who should be happy enough to possess her, ought to purchase the Blessing by a long Series of Hopes, Fears, Perplexities, and, at last, Despair. This Consideration made her vigorously repel his Efforts, and tell him, in a majestic Tone of Voice, that she too well knew the Value of the Favour he required, to grant it on <!--C8r--> such easy Terms; that the Service of a thousand Years, if the Fates allow'd so long a Term of Life, wou'd, in the Scale of Justice, be found too light in Merit; and that it was sufficient that she listned to his Suit.",2013-09-23 20:46:10 UTC,,"","",2013-09-23 20:46:10 UTC,Impressions,"",22824
