context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the whole poem,2003-07-28 00:00:00 UTC,2009-09-14 19:44:34 UTC,"","Sonnet. <BR><BR>FROM a rived tree, that stands beside the grave<BR>Of the self-slaughtered, to the misty moon<BR>Calls the complaining owl in night's pale noon;<BR>And from a hut, far on hill, to rave<BR>Is heard the ban-dog. With loud wave<BR>That roused and turbid river surges down,<BR>Swoll'n with the mountatin-rains, and dimly shown<BR>Appals the sense.--Yet see! from yonder cave, <BR>Her shelter in the recent stormy showers,<BR>With anxious brow, a fond-expecting maid<BR>Steals towards the flood!--Alas!--for now appears<BR>Her lover's vacant boat!--the broken oars<BR>Roll down the tide!--<b>What images invade</b>!<BR>Aghast she stands, the statue of her fears!<BR>(ll.1-14, pp. 318-9)<BR>","",,5927,15756,Images may invade [the mind?],Reading,"&bull;A very ""Romantic"" poem. T.C. thinks Bront&euml;-esque. Note the images evoked and the terse FID-like ending of the sonnet. Also reminiscent of some of the dialect poems about wives and dead husbands earlier in Lonsdale."
"In the dedication, Vol. I",2010-07-19 15:42:17 UTC,2013-10-05 15:07:59 UTC,"","The following pages were written with a design at once to amuse and instruct you, by pointing out some of those <i>despicable</i> tricks, which children, when from under a watchful parent's eye, are frequently apt to commit, and even flatter themselves they are <i>harmless</i>, not considering to what dreadful practices they lead. <b>Be careful, <i>greatly</i> careful, my dear child, that familiarity with the <i>sight</i>, does not make you grow indifferent to the <i>consequences</i> of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence</b>.<br> 
(Vol. I, page vii)",Impressions,,6752,17979,"""Be careful, greatly careful, my dear child, that familiarity with the sight, does not make you grow indifferent to the consequences of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence.""",Contributed by PC Fleming,""
Chapter 5. An Oak Tree,2013-03-22 20:53:50 UTC,2013-03-22 21:08:30 UTC,"","Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home. <b>The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit</b>.<br>
(IV.vii.5, pp. 64-5)",Fetters,,7335,20034,"""The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.""","Searching ""mind"" in C-H Lion","REVISIT and read chapter more closely: issues of free agency, a clasped hand that seeks liberty, and so on. Burney working up a emotive freedom/bondage setpiece. "
"Volume V, Book IX, Chapter V. A Self-dissection.",2013-05-29 16:04:34 UTC,2013-05-29 16:04:34 UTC,"","<b>Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant</b>. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled <!-- End Page 109 --> thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement? How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)",Inhabitants,,7335,20220,"""Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant.""","Searching ""mind"" in C-H Lion",""
Chapter I,2013-05-29 20:33:33 UTC,2013-05-29 20:33:33 UTC,"","However this might be, he soon afterwards married Maria de Vellorno, a young lady eminently beautiful, but of a character very opposite to that of her predecessor. <b>She was a woman of infinite art, devoted to pleasure, and of an unconquerable spirit</b>. The marquis, whose heart was dead to paternal tenderness, and whose present lady was too volatile to attend to domestic concerns, committed the education of his daughters to the care of a lady, completely qualified for the undertaking, and who was distantly related to the late marchioness.<br>
(I, p. 6; p. 3 in OUP edition)",Empire,,5736,20250,"""She was a woman of infinite art, devoted to pleasure, and of an unconquerable spirit.""
",Reading,""
"Volume I, Chapter III",2013-05-31 22:23:17 UTC,2013-05-31 22:23:17 UTC,"","Julia could speak but with her tears. <b>A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance</b>. Ferdinand seconded the proposal of the count. ""It is unnecessary,"" my sister, said he, ""to point out the misery which awaits you here. I love you too well <!--Page 141--> tamely to suffer you to be sacrificed to ambition, and to a passion still more hateful. I now glory in calling Hippolitus my friend--let me ere long receive him as a brother. I can give no stronger testimony of my esteem for his character, than in the wish I now express. Believe me he has a heart worthy of your acceptance--a heart noble and expansive as your own."" ""Ah, cease,"" said Julia, ""to dwell upon a character of whose worth I am fully sensible. Your kindness and his merit can never be forgotten by her whose misfortunes you have so generously suffered to interest you."" She paused in silent hesitation. A sense of delicacy made her hesitate upon the decision which her heart so warmly prompted. If she fled with Hippolitus, she would avoid one evil, and encounter another. [...]<br>
(I.iii, pp. 140-1; pp. 61-2 in OUP edition)","",,5736,20277,"""A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance.""",Reading,""
"",2013-06-14 05:27:58 UTC,2013-06-14 05:27:58 UTC,"","""From the first moment I beheld you, my heart was your's. <b>I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement</b>. While I supposed you the promised wife of Lord Delamere, I concealed, as well as I was able, my sufferings, and never offended you with an hint of their severity. Had you married him, I think I could have carried them in silence to the grave. Those ties, however, Lord Delamere himself broke; and I then thought myself at liberty to solicit your favour. It was for that purpose I took the road to St. Alpin, when the unhappy Delamere stopped me at Besançon.<br>
(IV, p. 216)",Empire,,7439,20697,"""I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement.""",C-H Lion,""
"Vol. II, Chap. xxx",2013-08-16 06:29:58 UTC,2013-08-16 06:29:58 UTC,"","When Frederick Seymour and Charlotte were left together, she made some efforts to be chearful, and had the good sense to forbear from all complaints. <b>Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.</b><br>
(II.xxx, p. 176)","",,7591,22202,"""Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.""",Searching in ECCO-TCP,""
"",2014-03-06 02:40:50 UTC,2014-03-06 02:40:50 UTC,"","Emily said something, she scarcely knew what, expressive of her unalterable affection, and endeavoured to-calm the agitation of his mind; but Valancourt could for some time only utter incoherent expressions of his emotions; and, when he was somewhat more composed, he said, ""I came hither, soon after sun-set, and have been watching in the gardens, and in this pavilion <!--Page  408--> ever since; for, though I had now given up all hope of seeing you, I could not resolve to tear myself from a place so near to you, and should probably have lingered about the chateau till morning dawned. O how heavily the moments have passed, yet with what various emotion have they been marked, as I sometimes thought I heard footsteps, and fancied you were approaching, and then again--perceived only a dead and dreary silence! But, when you opened the door of the pavilion, and the darkness prevented my distinguishing with certainty, whether it was ray love--my heart beat so strongly with hopes and fears, that I could not speak. The instant I heard the plaintive accents of your voice, my doubts vanished, but not my fears, till you spoke of me; then, losing the apprehension of alarming you in the exces of my emotion, I could no longer be silent. <b>O Emily! these are moments, in which joy and grief struggle so powerfully for <!--Page  409--> pre-eminence, that the heart can scarcely support the contest!</b>""<br>
(I, pp. 407-9; p. 145 in Penguin)","",,5841,23473,"""O Emily! these are moments, in which joy and grief struggle so powerfully for pre-eminence, that the heart can scarcely support the contest!""",Reading,""
"",2014-03-06 02:59:21 UTC,2014-03-06 02:59:21 UTC,"","Another gate delivered them into the second court, grass-grown, and more wild than the first, where, as she surveyed through the twilight its desolation - its lofty walls, overtopt with briony, moss and night-shade, and the embattled towers that rose above,--long-suffering and murder came to her thoughts. <b>One of those instantaneous and unaccountable convictions, which sometimes conquer even strong minds, impressed her with its horror.</b> The sentiment was not diminished, when she entered an extensive gothic hall, obscured by the gloom of evening, which a light, glimmering at a distance through a long perspective of arches, only rendered more striking. As a servant brought the lamp nearer, partial gleams fell upon the pillars and the pointed arches, forming a strong contrast with their shadows, that stretched along the pavement and the walls.<br>
(II.v, p. 217)","",,5841,23493,"""One of those instantaneous and unaccountable convictions, which sometimes conquer even strong minds, impressed her with its horror.""",Reading,""
