text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This law of Nature having a firme and unshaken foundation in the necessity and conveniency of its materials, <!--Page  69--> becomes formally valid and vigorous by the minde and command of the Supreme Law-giver; So as that all the strength and nerves, and binding virtue of this Law are rooted and fasten'd partly in the excellency and equity of the commands themselves, but they principally depend upon the Sovereignty and Authority of God himself: thus contriving and commanding the welfare of his Creature, and advancing a Rational Nature to the just perfection of its being. This is the rise and original of all that obligation which is in the Law of Nature. <b>But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from <em>the Candle of the Lord</em>, which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light</b>.<br>
(pp. 68-9)","","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 263; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 59.",Eye,,2005-03-21 00:00:00 UTC,3591,2013-06-06 21:36:58 UTC,"","""But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from 'the Candle of the Lord', which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light.""",9305,Chap. IX. The Light of Reason
"(n) ""My second reason against this distinction, of liberty from compulsion but not from necessitation, is new, and demonstrates clearly that to necessitate the will by a physical necessity, is to compel the will so far as the will is capable of compulsion; and that he who doth necessitate the will to evil after that manner, is the true cause of evil, and ought rather to be blamed than the will itself. But T. H., for all he saith he is not surprised, can be contented upon better advise to steal by all this in silence. And to hide this tergiversation from the eyes of the reader, he makes an empty shew of braving against that famous and most necessary distinction, between the elicite and imperate acts of the will; first, because the terms are improper; secondly, because they are obscure. What trivial and grammatical objections are these, to be used against the universal current of divines and philosophers. Verborum ut nummorum, it is in words as it is in money: use makes them proper and current. A tyrant at first signified a lawful and just prince; now, use hath quite changed the sense of it, to denote either a usurper or an oppressor. The word pr&aelig;munire is now grown a good word in our English laws, by use and tract of time; and yet at first it was merely mistaken for a pr&aelig;monere. The names of Sunday, Monday, Tuesday, were derived at first from those heathenish deities, the Sun, the Moon, and the warlike god of the Germans. Now we use them for distinction sake only, without any relation to their first original. He is too froward, that will refuse a piece of coin that is current throughout the world, because it is not stamped after his own fancy. So is he that rejects a good word, because he understands not the derivation of it. We see foreign words are daily naturalized and made free denizens in every country. But why are the terms improper? 'Because,' saith he, 'it attributes command, and subjection to the faculties of the soul, as if they made a commonwealth or family among themselves, and could speak one to another.' Therefore, he saith, (o) they who invented this term of actus imperatus, understood not anything what it signified. No; why not? It seemeth to me, they understood it better than those who except against it. They knew there are mental terms, which are only conceived in the mind, as well as vocal terms, which are expressed with the tongue. They knew, that howsoever a superior do intimate a direction to his inferior, it is still a command. Tarquin commanded his son by only striking off the tops of the poppies, and was by him both understood and obeyed. <b>Though there be no formal commonwealth or family either in the body or in the soul of man, yet there is a subordination in the body, of the inferior members to the head; there is a subordination in the soul, of the inferior faculties to the rational will.</b> Far be it from a reasonable man so far to dishonour his own nature, as to equal fancy with understanding, or the sensitive appetite with the reasonable will. A power of command there is, without all question; though there be some doubt in what faculty this command doth principally reside, whether in the will or in the understanding. The true resolution is, that the directive command or counsel is in the understanding; and the applicative command, or empire for putting in execution of what is directed, is in the will. The same answer serves for his second impropriety, about the word elicite. For saith he, 'as it is absurdly said, that to dance is an act allured, or drawn by fair means, out of the ability to dance; so is it absurdly said, that to will or choose, is an act drawn out of the power to will'. His objection is yet more improper than the expression. The art of dancing rather resembles the understanding than the will. That drawing which the Schools intend, is clear of another nature from that which he conceives. By elicitation, he understands a persuading or enticing with flattering words, or sweet alluring insinuations, to choose this or that. But that elicitation which the Schools intend, is a deducing of the power of the will into act; that drawing which they mention, is merely from the appetibility of the object, or of the end. As a man draws a child after him with the sight of a fair apple, or a shepherd draws his sheep after him with the sight of a green bough: so the end draws the will to it by a metaphorical motion. What he understands here by an ability to dance, is more than I know, or any man else, until he express himself in more proper terms; whether he understand the locomotive faculty alone, or the art or acquired habit of dancing alone, or both of these jointly. It may be said aptly without any absurdity, that the act of dancing is drawn out (elicitur) of the locomotive faculty helped by the acquired habit. He who is so scrupulous about the received phrases of the Schools, should not have let so many improper expressions have dropt from his pen; as in this very passage, he confounds the compelling of a voluntary action, with the commanding of a voluntary action, and willing with electing, which, he saith, 'are all one'. Yet to will properly respects the end, to elect the means.<BR>Hobbes: QLNC No. 20 p. 284","",Searching in Past Masters ,"",2009-01-05,2005-05-03 00:00:00 UTC,3602,2018-05-19 15:42:51 UTC,&bull;REVISIT. This is Hobbes' quoting Bramhall. At issue is the propriety of the term <i>imperatus</i>. ,"""Though there be no formal commonwealth or family either in the body or in the soul of man, yet there is a subordination in the body, of the inferior members to the head; there is a subordination in the soul, of the inferior faculties to the rational will."" [Metaphor is Bramhall's]",9343,""
"Good <i>Order</i> is the life and soule of <i>Government</i>. In the <i>external</i> frame of <i>nature</i> we may observe a regular disposition and uniformity of creatures. The <i>Heavens</i> walk in a constant course of circular motion. The <i>Sea</i> ebbes and flows at certain seasons. All things have their just <i>beginning, progress</i> and <i>dissolution; confusion</i> and <i>disorder</i> dwell no where but in <i>Hell</i>; and the wicked man is but an irregular limb of that Region. <i>Disorderly</i> tumults proceed from the <i>Prince</i> of darknesse, whose Kingdome is but a medly of <i>violence</i> and <i>rebellion. Factious</i> men are of the <i>Devils</i> kindred; still perplexed in disturbing others. One jarring string puts all the rest out of tune; one unruly companion will spoile the peace of a faire society. <b>I shall endeavour to keep my mind within a reasonable compass; for if the </b><i>least passion</i><b> once usurp upon the </b><i>intellectual</i><b> faculties, I shall be no more able to governe my selfe then a little </b><i>Infant</i><b> or a </b><i>mad-man</i><b> to hold the reynes of a </b><i>Common-wealth</i><BR>(pp. 119-21, in. 62-3)<BR><BR><BR><BR>","",EEBO,"",,2004-03-08 00:00:00 UTC,3613,2009-09-14 19:34:11 UTC,&bull;There is a metaphor within this metaphor: the reins of a Commonwealth,"If a passion may usurp the intellectual faculties, one may ""no more be able to govene"" himself than ""a little <i>Infant</i> or a <i>mad-man</i> to hold the reynes of a <i>Common-wealth</i>""",9383,Meditation LXIX
"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)","","Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;","",,2010-01-13 20:08:54 UTC,6665,2010-01-13 20:08:54 UTC,"","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""",17672,Case VI
"6. Besides, admit that the <em>Conarion</em> could determine them with some considerable force so into B, that they would make those in C. come to them through the Valve G, there being the Valve E. to transmit them into C. again, it is impossible but that the Tenth part of that force which we ordinarily use to open a mans hand against his will, should whether he would or no easily open it. For a very ordinary strength moveing K. from B. towards C. must needs so press the Spirits in B, that they will cetainly pass by E. into C, if our Body be nothing but Matter Mechanically organized. <b>And therefore it is the meer Imperium of our Soule that does determine the Spirits to this Muscle rather then the other, and holds them there in despite of externall force</b>. From whence it is manifest that brute Beasts must have Soules also.<br>
(II.v.6, p. 167)","","Searching ""imperium"" in EEBO",Empire,,2012-03-29 17:55:09 UTC,7137,2012-03-29 17:55:09 UTC,"","""And therefore it is the meer Imperium of our Soule that does determine the Spirits to this Muscle rather then the other, and holds them there in despite of externall force.""",19651,"Book II, Chapter v"
"8. <b>But this makes little to the clearing of the <em>manner of their descent</em> [GREEK], which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free <em>imperium</em> of her own Imagination and Will</b>. For what can be the cause of this cohaesion, the very essence of the Soul being so easily penetrative of Matter, and the dimensions of all Matter being alike penetrable every where? For there being no more <em>Body</em> or <em>Matter</em> in a Vessel filled with <em>Lead</em> then when it is full of Water, nor when full with <em>Water</em> then when with <em>Aire</em>, or what other subtiler Body soever that can be imagined in the Universe; it is manifest that the <em>Crassities</em> of Matter is every where alike, and alike penetrable and passable to the Soul. And therefore it is unconceivable how her Union should be so with any of it, as that she should not be able at any time to glide freely from one part thereof to another as she pleases. It is plain therefore, that this Union of the Soul with Matter does not arise from any such gross Mechanical way, as when two Bodies stick one in another by reason of any toughness and viscosity, or straight commissure of parts; but from a <em>congruity</em> of another nature, which I know not better how to term then <em>Vital</em>: which <em>Vital Congruity</em> is chiefly in the Soul it self, it being the noblest Principle of Life; but is also in the Matter, and is there nothing but such modification thereof as fits the <em>Plastick</em> part of the Soul, and tempts out that Faculty into act.<br>
(II.xiv.8, pp. 262-3)","","Searching ""imperium"" in EEBO",Empire,,2012-03-29 17:56:55 UTC,7137,2012-03-29 18:12:31 UTC,"","""But this makes little to the clearing of the manner of their descent ... which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free imperium of her own Imagination and Will.""",19652,"Book II, Chapter xiv"
"<b>Sometimes also in the merely civil government, there be more than one soul: as when the power of levying money, (which is the nutritive faculty,) has depended on a general assembly; the power of conduct and command, (which is the motive faculty,) on one man; and the power of making laws, (which is the rational faculty,) on the accidental consent, not only of those two, but also of a third; this endangereth the commonwealth, sometimes for want of consent to good laws; but most often for want of such nourishment, as is necessary to life, and motion</b>. For although few perceive, that such government, is not government, but division of the commonwealth into three factions, and call it mixed monarchy; yet the truth is, that it is not one independent commonwealth, but three independent factions; nor one representative person, but three. In the kingdom of God, there may be three persons independent, without breach of unity in God that reigneth; but where men reign, that be subject to diversity of opinions, it cannot be so. And therefore if the king bear the person of the people, and the general assembly bear also the person of the people, and another assembly bear the person of a part of the people, they are not one person, nor one sovereign, but three persons, and three sovereigns.<br>
(II.xxix.16)","",Reading,"",,2012-08-15 19:31:40 UTC,3586,2012-08-15 19:31:40 UTC,"","""Sometimes also in the merely civil government, there be more than one soul: as when the power of levying money, (which is the nutritive faculty,) has depended on a general assembly; the power of conduct and command, (which is the motive faculty,) on one man; and the power of making laws, (which is the rational faculty,) on the accidental consent, not only of those two, but also of a third; this endangereth the commonwealth, sometimes for want of consent to good laws; but most often for want of such nourishment, as is necessary to life, and motion.""",19919,"Part II, Chapter xxix"
"<b>As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a <i>supremacy</i> against the <i>sovereignty; canons</i> against <i>laws;</i> and a <i>ghostly authority</i> against the <i>civil;</i> working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark</b>. Now seeing it is manifest, that the civil power, and the power of the commonwealth is the same thing; and that supremacy, and the power of making canons, and granting faculties, implieth a commonwealth; it followeth, that where one is sovereign, another supreme; where one can make laws, and another make canons; there must needs be two commonwealths, of one and the same subjects; which is a kingdom divided in itself, and cannot stand. For notwithstanding the insignificant distinction of <i>temporal,</i> and <i>ghostly,</i> they are still two kingdoms, and every subject is subject to two masters. For seeing the <i>ghostly</i> power challengeth the right to declare what is sin it challengeth by consequence to declare what is law, (sin being nothing but the transgression of the law;) and again, the civil power challenging to declare what is law, every subject must obey two masters, who both will have their commands be observed as law; which is impossible. Or, if it be but one kingdom, either the <i>civil,</i> which is the power of the commonwealth, must be subordinate to the <i>ghostly,</i> and then there is no sovereignty but the <i>ghostly;</i> or the <i>ghostly</i> must be subordinate to the <i>temporal,</i> and then there is no <i>supremacy</i> but the <i>temporal.</i> When therefore these two powers oppose one another, the commonwealth cannot but be in great danger of civil war, and dissolution. For the <i>civil</i> authority being more visible, and standing in the clearer light of natural reason, cannot choose but draw to it in all times a very considerable part of the people: and the <i>spiritual,</i> though it stand in the darkness of School distinctions, and hard words; yet because the fear of darkness, and ghosts, is greater than other fears, cannot want a party sufficient to trouble, and sometimes to destroy a commonwealth, and this is a disease which not unfitly may be compared to the epilepsy, or falling sickness (which the Jews took to be one kind of possession by spirits) in the body natural. <b>For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war</b>.<br>
(II.xxix.15)","",Reading,"",,2012-08-15 19:37:45 UTC,3586,2012-08-15 19:37:45 UTC,"","""For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war.""",19920,"Part II, Chapter xxix"
"<b>So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature</b>, but to comply with, and embrace all such acts and objects as have a native comelinesse and amiablenesse, and are for the heightning and ennobling of its being.<br>
(pp. 69-70)","",Reading,Writing,,2013-06-06 21:38:06 UTC,3591,2013-06-06 21:39:54 UTC,"","""So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature.""",20461,Chap. IX. The Light of Reason
"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
<b>Commanding Empress of the brain, ubiquitary, faculty</b>.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.","",Reading,"",,2016-02-18 02:44:49 UTC,8129,2016-02-18 02:44:49 UTC,"","The fancy is ""Commanding Empress of the brain, ubiquitary, faculty.""",24809,""
