dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-25 00:00:00 UTC,"Vol 5, Letter 60",Searching in HDIS (Prose),"",,5337,2009-09-14 19:40:36 UTC,14320,"There were some passages in both your <b>letter</b>s that plucked my very heart-strings. Oh, Audley, do I deserve to be beloved as Miss Arnold loves me! <i>She would not say a word to hinder my marriage, she would die rather than see me unhappy!</i> How I could curse thee, thou barbarian, who couldst be proof against the tears, the swoonings, the tender complaints of this amiable unfortunate girl! But why should I blame thee? Am not I myself the cause, the wicked cause of all her distress? Yet take heed, take heed how you treat her; if she yields herself to your wishes, I will endeavour to be as happy as my guilt will let me; but if you have recourse to violence, remember how I closed my last letter--that's all.--<BR>(pp. 166-7)","""There were some passages in both your letters that plucked my very heart-strings""",""
Writing,2004-01-03 00:00:00 UTC,"",HDIS (Poetry); confirmed in ECCO-TCP.,"",,5406,2014-03-08 17:36:16 UTC,14501,"Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
<b>Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love.</b> <br>
Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)","""Smooth like her verse her passions learned to move, / And her whole soul was harmony and love.""",""
"",2011-06-23 20:44:32 UTC,"",Reading,"",,6979,2011-06-23 20:44:32 UTC,18807,"Not for themselves the toiling artists build,<br>
Not for himself contrives the studious sage:<br>
To distant views by mystic force compell'd,<br>
All give the present to the future age.<br>
<br>
Beneath the shelter of this reverend pile<br>
The various schemes of busy care repose:<br>
O'er the dark tombs, along each peopled isle,<br>
The moon's pale beam a faint reflection throws.<br>
<br>
Here Death his melancholy pomp displays,<br>
And all his terrors strike on Fancy's eye:<br>
To Fancy's ear each hollow gale conveys,<br>
In chilling sounds, the last expiring sigh.<br>
<br>
<b>Mute is each Syren Passion's faithless song<br>
Check'd and suspended by the solemn scene:<br>
Mute the wild clamours of the giddy throng,<br>
And only heard the ""still small voice"" within</b>.<br>
<br>
Ambition sick'ning views the laurel'd bust,<br>
The weak reward for years of rival strife:<br>
While Pleasure's garland withering in the dust,<br>
Confutes the gayer hope of frolic life.<br>
(p. 109)","""Mute is each Syren Passion's faithless song / Check'd and suspended by the solemn scene: / Mute the wild clamours of the giddy throng, / And only heard the ""still small voice"" within.""",""
"",2011-07-22 15:26:15 UTC,"",Reading,"",,3370,2011-07-22 15:26:36 UTC,18965,"Besides the four differences of vibrations above-mentioned, which alone are insisted upon by Dr. Hartley, <b>there may be a farther difference in the <i>constitution of the nerves</i> belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another</b>.<br>
(p. xiv)","""[T]here may be a farther difference in the constitution of the nerves belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another.""",""
Beast and Optics,2012-06-29 20:41:53 UTC,"",Searching in HDIS (Prose),"",,5319,2012-06-29 20:46:03 UTC,19822,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)","""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""","Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST."
"",2013-04-01 20:11:21 UTC,Letter I,Reading,"",,5471,2013-04-01 20:11:21 UTC,20079,"[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)","""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""",""
"",2013-08-19 03:19:26 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:19:26 UTC,22407,"<b>The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.</b>--Noise is an enemy to all the gentle passions, I agree with Sterne, that a lover who was unfortunate enough, to throw down the fire shovel and tongs, when he was going to prostrate himself at his mistress's feet, cou'd have very little hopes of success, from his flurried fair one.<br>
(I, p. 21)","""The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.""",""
"",2013-08-19 03:45:40 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:45:40 UTC,22433,"Yes, Stanley, Miss Harrison is very sensible; she has what I call a true feminine understanding, and is therefore more capable of inspiring love, than those ladies who are complimented with a masculine one. For I must dissent from your opinion, that there is no characteristic distinction between the understandings of the sexes--Manly sense has something awful in it. When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as <!--Page  15--> I imagine was paid to the oracles of old. <b>When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.</b><br>
(II, pp. 14-15)","""When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.""",""
"",2013-08-19 03:50:34 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:50:34 UTC,22435,"
<br>
Perhaps it is because I am plentifully gifted with both, that I think spirits, and spirit too, absolutely necessary to render the marriage state happy--<br>
 <!--Page  33--> Not minds of melancholy strain,<br>
Still silent, or that still complain,<br>
Can the dear bondage bless;<br>
As well may heavenly concert spring<br>
From two old lutes with ne'er a string,<br>
Or none besides the bass.<br>
(II, pp. 32-3)","""Not minds of melancholy strain, / Still silent, or that still complain, / Can the dear bondage bless; / As well may heavenly concert spring / From two old lutes with ne'er a string, / Or none besides the bass.""","QUOTING Watts, I think. REVISIT and check. Yup, ""Few Happy Matched"" (1701). FIX"
"",2013-10-26 19:44:26 UTC,"",Searching in LION,"",,5301,2013-10-26 19:44:26 UTC,23066,"--<b>Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?</b> I beckon'd to the postilion to turn back into the road.<br>
(II, p. 170)","""Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?""",""
