context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Volume 1, Letter 18","","<b>I could have resisted her beauty only, but the mind which irradiates those speaking eyes</b>--the melting music of those gentle accents, ""soft as the fleeces of descending snows,"" the delicacy, yet lively tenderness of her sentiments --that angel innocence--that winning sweetness--the absence of her parents, and lady Anne's coquetry with lord Fondville, have given me opportunities of conversing with her, which have for ever destroyed my peace--I must tear myself from her--I will leave Belmont the moment my lord returns--I am for ever lost--doomed to wretchedness--but [Page 95] I will be wretched alone--I tremble lest my eyes should have discovered--lest pity should involve her in my misery.<BR><BR>Great heavens! was I not sufficiently unhappy! to stab me to the heart I have just received the following letter from lord Belmont.<BR>(pp. 94-5)",,2006-04-21 00:00:00 UTC,13968,Searching in HDIS (Prose),"""I could have resisted her beauty only, but the mind which irradiates those speaking eyes""","",2009-09-14 19:39:36 UTC,"",5184
"Vol. 1, Book 5, Chap. 17",Wit and Judgment,"Lady Sherwood was of an ancient and noble family, and wife to a Peer of the realm. She was a woman of fine understanding, though her <b>judgment appeared sometimes almost eclipsed by the brilliancy of her imagination.</b> Her Ladyship was now past her bloom; yet in her youth she had been tolerably handsome, and made a splendid appearance in the great world. But her Lord, either from some disgust, or from a fondness for retirement, having early in life withdrawn from the Court, Lady Sherwood had entirely conformed to his humour. And, to amuse herself in her solitary situation, she had formerly indulged the suggestions of her fancy, and turned my Lord's Park into a poetical Arcadia: where her Ladyship and a female companion or two lived almost the whole summer a mere pastoral life; and ranged about, with their crooks in their hands, like so many Grecian shepherdesses. Garlands of flowers, or baskets of fruit, were seen suspended on every beautiful oak, with rustic pipes, rakes, pitch-forks, and other rural implements, disposed in a picturesque manner, in different parts of the Park. Nay, the poor Chaplain was forced to leave his bottle and his pipe, and back-gammon table, with my Lord; and even neglect his <i>pastoral</i> function assigned him by the Bishop, to attend her Ladyship and her bleating lambkins; and to sit whole afternoons under a spreading tree, to entertain them with his flute. For the Steward had actually bought her Ladyship ""a score of sheep at Banbury-fair"" (according to Justice Shallow's expression) for this romantic purpose.<BR>(pp. 338-9)",,2004-11-17 00:00:00 UTC,14521,Searching in HDIS (Prose),"One's judgment may appear to be ""sometimes almost eclipsed by the brilliancy of her imagination""",<BR>,2009-09-14 19:41:07 UTC,"",5409
"Vol I, Letter 28. Mr. Villars to Lady Howard",Ruling Passion,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",,2005-06-21 00:00:00 UTC,14754,Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""",Lockean Philosophy.,2014-07-23 17:42:19 UTC,"",5507
Cancelled Introduction,"","I will not, however, attempt a precise investigation of the interior movements by which I may be impelled: the intricasies of the human Heart are various and innumerable, & its feelings, upon all interesting occasions, are so minute & complex, as to baffle the power of Language. <b>What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the Mind of Man which indeed, is<br>
<br>
Dark & Intricate,<br>
Filled with wild Mazes, & perplexed with <i>Error</i>.</b><br>
(Cancelled Introduction, see p. 945 Oxford edition)",,2005-07-21 00:00:00 UTC,14898,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33, p. 55.","""What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the 'Mind of Man which indeed, is Dark & Intricate, Filled with wild Mazes, & perplexed with Error.''""","&bull;From the canceled preface. Greenfield notes that Burney paraphrases Addison here. Addison, I see, writes of ""The ways of heaven"" not the mind.",2013-06-15 20:26:51 UTC,"",5579
Chapter XXIII,"","<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",,2013-03-23 20:32:22 UTC,20059,Searching in HDIS,"""She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","",2013-03-23 20:32:22 UTC,"",7365
Chapter XXIII,"","<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",,2013-03-23 20:32:36 UTC,20060,Searching in HDIS,"&quot;She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","",2013-03-23 20:32:36 UTC,"",7365
"","","He stopt, and turned from her, yet could not tear himself away; he came back, he again looked at her, he hung over her in anguish unutterable; he kissed each burning hand, he folded to his bosom her feeble form, and, recovering his speech, though almost bursting with sorrow, faintly articulated, ""<b>Is all over? no ray of reason left? no knowledge of thy wretched Delvile?</b>--no, none! the hand of death is on her, and she is utterly gone!--sweet suffering excellence! loved, lost, expiring Cecilia!--but I will not repine! peace and kindred angels are watching to receive thee, and if thou art parted from thyself, it were impious to lament thou shouldst be parted from me.--Yet in thy tomb will be deposited all that to me could render existence supportable, every frail chance of happiness, every sustaining hope, and all alleviation of sorrow!""<br>
(V, p. 360)",,2013-06-16 20:23:40 UTC,20804,C-H Lion,"""Is all over? no ray of reason left? no knowledge of thy wretched Delvile?""","",2013-06-16 20:23:40 UTC,"",5579
"","","Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.<br>
(I.i.5, p. 15)",,2013-06-27 20:57:09 UTC,21223,Searching in ECCO,"""Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.""","",2013-06-27 20:57:09 UTC,"",7487
"","","<b>Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!</b> Oh how great was my error! how ill did I judge! how cruelly have I been deceived!<br>
(II, 80)",,2014-07-23 20:09:17 UTC,24240,Searching in ECCO-TCP,"""Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!""","",2014-07-23 20:09:17 UTC,"",5507
"","","After a moderate refreshment, he kneeled down, and prayed with the greatest fervency; he resigned himself to the disposal of Heaven: I am nothing, said he, I desire to be nothing but what thou, O Lord, pleasest to make me: If it is thy will that I should return to my former obscurity, be it obeyed with cheerfulness! and, if thou art pleased to exalt me, I will look up to thee, as the only fountain of honour and dignity. <b>While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, <!--Page 69--> and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.</b> He continued wrapt up in mental devotion, till a knocking at the door obliged him to rise, and let in his two friends, who came without shoes, and on tiptoe, to visit him.<br>
(pp. 68-69)",,2014-08-02 18:59:31 UTC,24389,Searching in LION,"""While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.""","",2014-08-02 18:59:31 UTC,"",5535
