text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Who? whence? thy city and thy birth declare. <br>
Amazed I see thee with that potion drench'd <br>
Yet unenchanted; never man before <br>
Once pass'd it through his lips, and lived the same; <br>
<b>But in thy breast a mind inhabits, proof <br>
Against all charms</b>. Come then--I know thee well. <br>
Thou art Ulysses artifice-renown'd, <br>
Of whose arrival here in his return <br>
From Ilium, Hermes of the golden wand <br>
Was ever wont to tell me. Sheath again <br>
Thy sword, and let us on my bed reclined, <br>
Mutual embrace, that we may trust thenceforth <br>
Each other, without jealousy or fear. <br>

","","","",2004-01-02 00:00:00 UTC,15316,5749,2012-01-12 21:14:51 UTC,"""But in thy breast a mind inhabits, proof / Against all charms.""",HDIS (Poetry),,Inhabitants
"When we were alone, I introduced the subject of death, and endeavoured to maintain that the fear of it might be got over. I told him that David Hume said to me, he was no more uneasy to think he should not be after his life, than that he he had not been before he began to exist. JOHNSON. ""Sir, if he really thinks so, his perceptions are disturbed; he is mad; if he does think so, he lies. He may tell you, he holds his finger in the flame of a candle, without feeling pain; would you believe him? When he dies, he at least gives up all he has."" BOSWELL. Foote, Sir, told me, that when he was very ill he was not afraid to die."" JOHNSON. ""It is not true, Sir. Hold a pistol to Foote's breast, or to Hume's breast, and threaten to kill them and you'll see how they behave."" BOSWELL. ""But may we not fortify our minds for the approach of death?""--Here I am sensible I was in the wrong, to bring before his view what he ever looked upon with horrour; for although when in a celestial frame of mind in his ""Vanity of Human Wishes,"" he has supposed death to be ""kind Nature's signal for retreat,"" from this state of being to ""a happier seat,"" his thoughts upon this awful were in general full of dismal apprehensions. <b>His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.</b> To my question, whether we might not fortify our minds for the approach of death, he answered in a passion, ""No, Sir, let it alone. It matters not how a man dies, but how he lives. The act of dying is not of importance, it lasts so short a time."" He added, (with an earnest look,) ""A man knows it must be so, and submits. It will do him no good to whine.""<br>
(p. 379-80; cf. I, p. 329 in 1791 printing)","A.D. 1769, Aetat. 60","","&bull;I've included four times: Ampitheatre, Coliseum, Gladiator, Beasts",2005-09-19 00:00:00 UTC,15364,5767,2018-04-16 20:44:57 UTC,"""His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.""","Reading; confirmed in ECCO-TCP. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 16. https://doi.org/10.1215/00982601-29-3-1",,Theater
"<b>Come then, my soul, be this thy guest,<BR>And leave to knaves and fools the rest.</b><BR>With this thou ever shalt be gay,<BR>And night shall brighten into day.",Content. Vision IV., ,"",2006-03-13 00:00:00 UTC,15386,5773,2009-09-14 19:43:31 UTC,"""Come then, my soul, be this thy guest, / And leave to knaves and fools the rest.""","Searching ""soul"" and ""guest"" in HDIS (Poetry)",,Inhabitants
"<b>Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist</b>. Another and another meeting succeeded; and so well did Montraville improve each opportunity, that the heedless girl at length confessed no idea could be so painful to her as that of never seeing him again.
(I.vi, p. 83; p. 42 in Penguin edition)",Chapter VI. An Intriguing Teacher	,"","",2013-05-29 19:23:41 UTC,20228,7396,2013-05-29 19:23:41 UTC,"""Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist.""",Reading,,Inhabitants
"The instructions of madame she caught with astonishing quickness and in a short time attained to a degree of excellence in her favourite study, which few persons have ever exceeded. Her manner was entirely her own. <b>It was not in the rapid intricacies of execution, that she excelled so much as in that delicacy of taste, and in those enchanting powers of expression, which seem to breathe a soul through the sound, and which take captive the heart of the hearer</b>. The lute was her favourite instrument, and its tender notes accorded well with the sweet and melting tones of her voice.<br>
(I.i, p. 9; pp. 4-5 in OUP edition)","Volume I, Chapter I","","",2013-05-31 21:48:14 UTC,20253,5736,2013-05-31 21:48:49 UTC,"""It was not in the rapid intricacies of execution, that she excelled so much as in that delicacy of taste, and in those enchanting powers of expression, which seem to breathe a soul through the sound, and which take captive the heart of the hearer.""",Reading,,Inhabitants
"One night that Emilia and Julia had been detained, by company, in ceremonial restraint, later than usual, they were induced by the easy conversation of Madame, and by the pleasure which a return to liberty naturally produces, to defer the hour of repose till the night was far advanced. They were engaged in interesting discourse, when Madame, who was then speaking, was interrupted by a low hollow sound, which arose from beneath the apartment, and seemed like the closing of a door. Chilled into a silence, they listened and distinctly heard it repeated. <b>Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe</b>. The noise lasted only for a moment, and a profound silence soon ensued. Their feelings at length relaxed, and suffered them to move to Madame's apartment, when again they heard the same sounds. Almost distracted with fear, they rushed into Madame's apartment, <!--Page 81--> where Emilia sunk upon the bed and fainted. It was a considerable time ere the efforts of Madame recalled her to sensation. When they were again tranquil, she employed all her endeavours to compose the spirits of the young ladies, and dissuade them from alarming the castle. Involved in dark and fearful doubts, she yet commanded her feelings, and endeavoured to assume an appearance of composure. The late behaviour of the marquis had convinced her that he was nearly connected with the mystery which hung over this part of the edifice; and she dreaded to excite his resentment by a further mention of alarms, which were perhaps only ideal, and whose reality she had certainly no means of proving.<br>
(I.ii, pp. 80-1; pp. 34-5 in OUP edition)","Volume I, Chapter II","","",2013-05-31 22:12:12 UTC,20267,5736,2013-05-31 22:12:12 UTC,"""Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe.""",Reading,,Inhabitants
"The composure of Julia declined with the day, whose hours had crept heavily along. As the night drew on, her anxiety for the success of Ferdinand's negociation with Robert, increased to a painful degree. A variety of new emotions pressed at her heart, and subdued her spirits. When she bade Emilia good night, she thought she beheld her for the last time. The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions. Of Madame too, her heart took a tender farewell. At length she heard the marquis retire to his apartment, and the doors belonging to the several chambers <!--Page 151--> of the guests successively close. She marked with trembling attention the gradual change from bustle to quiet, till all was still.<br>
(I.iii, pp. 150-1; pp. 65-6)
","Volume I, Chapter III","","",2013-05-31 22:26:33 UTC,20279,5736,2013-05-31 22:26:33 UTC,"""The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions.""",Reading,,Inhabitants
"The marchioness had long nourished secret dislike to Madame de Menon, <!--Page 170 --> whose virtues were a silent reproof to her vices. The contrariety of their dispositions, created in the marchioness an aversion which would have amounted to contempt, had not that dignity of virtue which strongly characterized the manners of Madame, compelled the former to fear what she wished to despise. <b>Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character</b>. Pretending, therefore, to believe that she had encouraged Ferdinand to disobey his father's commands, and had been accessary to the elopement, she accused her of these offences, and stimulated the marquis to reprehend her conduct. But the integrity of Madame de Menon was not to be questioned with impunity. Without deigning to answer the imputation, she desired to resign an office of which she was no longer considered worthy, <!--Page 171--> and to quit the castle immediately. This the policy of the marquis would not suffer; and he was compelled to make such ample concessions to Madame, as induced her for the present to continue at the castle.<br>
(I.iv, pp. 169-171; pp. 74-5)","Volume I, Chapter IV","","",2013-05-31 22:27:26 UTC,20280,5736,2013-05-31 22:27:50 UTC,"""Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character.""",Reading,,Inhabitants
"The gradations from friendship to love are often imperceptible to the mind. Like successive shades of the same colour, they blend so finely together, that it is difficult to mark the precise point at which their distinctions commence. <b>Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and <!--Page  117--> happiness, often life itself, become his victims.</b><br>
(I.x, pp. 116-7)","Vol. I, Chap. x","","",2013-08-16 06:00:39 UTC,22187,7591,2013-08-16 06:00:39 UTC,"""Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and happiness, often life itself, become his victims.""",Searching in ECCO-TCP,,Inhabitants
"Affection, like genius, can build its structures ""on the baseless fabric of a vision;"" and the estimation which things hold in a lover's fancy, can be tried by no calculations of reason. <b>The lover, like the poor Indian, who prefers glass, beads and red feathers to more useful commodities, sets his affections upon a trifle, which some illusion of fancy has endeared, and which is to him more valuable than the gems of the eastern world, or the mines of the west; while reason, like the sage European, who scorns beads and feathers, in vain condemns his folly.</b><br>
(I.v, p. 186)","Vol. I, Chap v","","",2013-08-16 06:06:58 UTC,22190,7591,2013-08-16 06:06:58 UTC,"""The lover, like the poor Indian, who prefers glass, beads and red feathers to more useful commodities, sets his affections upon a trifle, which some illusion of fancy has endeared, and which is to him more valuable than the gems of the eastern world, or the mines of the west; while reason, like the sage European, who scorns beads and feathers, in vain condemns his folly.""",Searching in ECCO-TCP,,Inhabitants
