work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4671,2004-01-25 00:00:00 UTC,HDIS (Prose),"""A Narrative which has its Foundation in TRUTH and NATURE; and at the same time that it agreeably entertains, by a Variety of <i>curious </i>and <i>affecting </i>Incidents, is intirely divested of all those Images, which, in too many Pieces calculated for Amusement only, tend to <i>inflame </i>the Minds they should <i>instruct.""</i>","",12265,2014-10-18 16:22:40 UTC,2006-09-11,"",Title Page,"","<i>PAMELA </i>: or, <i>Virtue </i>Rewarded. In a SERIES of Familiar Letters from a Beautiful Young Damsel, To her PARENTS. Now first Published In order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. <b>A Narrative which has its Foundation in TRUTH and NATURE; and at the same time that it agreeably entertains, by a Variety of <i>curious </i>and <i>affecting </i>Incidents, is intirely divested of all those Images, which, in too many Pieces calculated for Amusement only, tend to <i>inflame </i>the Minds they should <i>instruct</i>.<br><br> In Two VOLUMES. Vol. I. "
4671,2004-11-17 00:00:00 UTC,HDIS,"Novels and Romances may be ""unnaturally <i>inflaming</i> to the <i>Passions,</i> and so full of <i>Love</i> and<i>Intrigue,</i> that hardly any of them but seem'd calculated to <i>fire</i> the <i>Imagination,</i> rather than to <i>inform</i> the<i> </i><i>Judgment""</i>","",12284,2009-09-14 19:36:48 UTC,,"&bull;C-H also includes 6th edition.<BR>&bull;Cross-reference: title-page complains, too many pieces intended for amusemen ""tend to <i>inflame </i>the Minds they should <i>instruct.""</i>","Vol IV, Journal 63","","Not a great deal, Miss; there were very few Novels and Romances, that my Lady would permit me to read; and those I did, gave me no great Pleasure; for either they dealt so much in the <i>Marvellous</i> and <i>Improbable,</i> <b>or were so unnaturally </b><i>inflaming</i><b> to the </b><i>Passions,</i><b> and so full of </b><i>Love</i><b> and</b><i>Intrigue,</i><b> that hardly any of them but seem'd calculated to </b><i>fire</i><b> the </b><i>Imagination,</i><b> rather than to </b><i>inform</i><b> the</b><i> Judgment</i><i>.</i>  Tilts and Tournaments, breaking of Spears in Honour of a Mistress, swimming of Rivers, engaging with Monsters, rambling in Search of Adventures, making unnatural Difficulties, in order to shew the Knight-Errant's Prowess in overcoming them, is all that is requir'd to constitute the <i>Hero</i> in such Pieces. And what principally distinguishes the Character of the <i>Heroine,</i> is, when she is taught to consider her Father's House as an inchanted Castle, and her Lover as the Hero who is to dissolve the Charm, and to set her at Liberty from one Confinement, in order to put her into another, and, too probably, a worse: To instruct her how to climb Walls, drop from Windows, leap Precipices, and do twenty other extravagant Things, in order to shew the mad Strength of a Passion she ought to be asham'd of: To make Parents and Guardians pass for Tyrants, and the Voice of Reason to be drown'd in that of indiscreet Love, which exalts the other Sex, and debases her own. And what is the Instruction, that can be gather'd from such Pieces, for the Conduct of common Life?<BR>(pp. 440-1)"
4687,2004-05-18 00:00:00 UTC,Reading,"""But under this macerated form was concealed a mind replete with science, burning with a zeal of benefiting his fellow-creatures, and filled with an honest conscious pride, mixed with a scorn of doing or suffering the least thing beneath the dignity of a philosopher.""","",12364,2009-09-14 19:36:53 UTC,,&bull;Barely metaphorical if not dead.,Description of Scriblerus,"","<b>But under this macerated form was concealed a mind replete with science, burning with a zeal of benefiting his fellow-creatures, and filled with an honest conscious pride, mixed with a scorn of doing or suffering the least thing beneath the dignity of a philosopher</b>. Accordingly he had a soul that would not let him accept of any offers of charity, at the same time that his body seemed but too much to require it. His lodging was in a small chamber up four pair fo stairs, where he regularly paid for what he had when he ate of drank, and he was often observed wholly to abstain from both. He declined speaking to anyone, except the Queen, or her First Minister, to whom he attempted to make some applications; but his real business or intentions were utterly unknown to all men. Thus much is certain, that he was obnoxious to the Queen's Ministry; who, either out of jealousy or envy, had him spirited away, and carried abroad as a dangerous person, without any regard to the known laws of the kingdom.<BR>(Introduction, pp. 3-4)"
4867,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!""",Metal,13020,2013-09-23 19:14:14 UTC,,"I've included thrice: Fire, Flint and Steel, and Flinty Heart","Vol. 8, Epilogue","","&middot;This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!"
4875,2009-09-14 19:37:42 UTC,Searching in HDIS,"""Learning, he said, had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy.""","",13050,2013-07-17 04:18:39 UTC,2009-05-26,"","","","'When we were upon a good Footing together, he gave me a long Relation of what had past, at several Interviews with my Aunt, at which I had not been present. He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <B><i>Learning</i>, he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</B></i>. His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy. (III.vii.5)"
4875,2006-10-28 00:00:00 UTC,Searching HDIS (Prose),"""'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure.""","",13122,2009-09-14 19:37:48 UTC,,"","Vol. 1, Book 2, Chap. 1","","<b>'O Miss </b><i>Mathews</i><b>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure</b>. Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter."
4875,2006-10-28 00:00:00 UTC,Searching HDIS (Prose),"""Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.""","",13123,2009-09-14 19:37:48 UTC,,"","Vol. 1, Book 2, Chap. 1","","'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure. <b>Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.</b>"
4893,2004-06-07 00:00:00 UTC,"Searching <i>""</i>predominant passion"" in HDIS","One may ""blow the coals of jealousy""","",13131,2009-09-14 19:37:48 UTC,,<BR>,"","","Both these methods were practised by the wily Ferdinand, according to the predominant passion  of Monimia: when her indignation prevailed, he expatiated upon his love and sincere regard for Renaldo, which, he said, had grown up from the cradle, to such a degree of fervour, that he would willingly part with life for his advantage. He shed his tears for his apostacy; but every drop made an indelible stain upon his character: and, in the bitterness of his grief, swore, notwithstanding his fondness for Renaldo, which had become a part of his constitution, that the young Hungarian deserved the most infamous destiny, for having injured such perfection. At other times, when he found her melted into silent sorrow, he affected to excuse the conduct of his friend. He informed her, that the young gentleman's temper had been uneven from his infancy: that frailty was natural to man; that he might in time be reclaimed by self-conviction; he even hinted, that she might have probably ascribed to inconstancy, what was really the effect of some chagrin which he industriously concealed from her participation: but, when he found her disposed to listen to this last suggestion, he destroyed the force of it, by recollecting the circumstances of his nocturnal rambles, which, he owned, would admit of no favourable construction.<BR><BR><b>By these means he blew the coals of her jealousy</b>, and inhanced the value of his own character, at the same time; for she looked upon him as a mirror of faith and integrity, and the mind being overcharged with woe, naturally seeks some confident, upon whose sympathy it can repose itself: indeed, his great aim was, to make himself necessary to her affliction, and settle a gossiping correspondence, in the familiarity of which he hoped his purpose would certainly be answered.<BR>(II. xlv)"
4924,2006-10-28 00:00:00 UTC,Searching in HDIS (Prose),"""Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will <i>convince</i> them of the truth of my assertion""","",13334,2009-09-14 19:38:11 UTC,,"","Vol. 6, Letter 52","","Upon my Honour, Caroline, I think, as I have often said, that people may be <i>very</i> happy, if not<i>most</i> happy, who set out with a moderate stock of Love, and supply what they want in that, with Prudence. I really think, that my Brother and Harriet cannot be happier than are this now worthy Couple; times of life considered on both sides, and my Lord's inferior capacity allowed for. For certainly, men of sense are most capable of joyful sensations, and have their balances; since it is <i>as</i> certain, that they are also most susceptible of painful ones. What, then, is the stuff, the nonsense, that romantic girls, their romancing part of life not wholly elapsed, prate about, and din one's cars with, of <i>first</i> Love, <i>first</i> Flame, but <i>first</i> Folly? Do not most of such give indication of gunpowder constitutions, that want but the match to be applied, to set them into a blaze? <b>Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will </b><i>convince</i><b> them of the truth of my assertion</b>."
4812,2013-11-04 17:37:46 UTC,Reading,"""These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.""",Animals,23139,2013-11-04 17:37:46 UTC,,"On the Spartan theft see Plutarch, <u>Lycurgus</u>, XVIII, i.","","","When Sophia was well satisfied of the violent Passion which tormented poor Jones, and no less certain that she herself was its Object, she had not the least Difficulty in discovering the true Cause of his present Behaviour. This highly endeared him to her, and raised in her Mind two of the best Affections which any Lover can wish to raise in a Mistress. <b>These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.</b> Thus his Backwardness, his Shunning her, his Coldness and his Silence, were the forwardest, the most diligent, the warmest, and most eloquent Advocates; and wrought so violently on her sensible and tender Heart, that she soon felt for him all those gentle Sensations which are consistent with a virtuous and elevated female Mind--In short, all which Esteem, Gratitude and Pity, can <!--Page 162--> inspire in such, towards an agreeable Man--Indeed, all which the nicest Delicacy can allow--In a Word,--she was in Love with him to Distraction.<br>
(IV.vi, pp. 161-2)"
