provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Richard Rorty's <U>Philosophy and the Mirror of Nature</U>, p. 27n.","""I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun.""",6401,"When the question is put this way, I should think the plausible answer is that it's the living things that are peculiar, not the noises and marks. <B>I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun</B>. Extinguish the living things and the noises and marks wouldn't shine any more. But if you extinguish the noises and marks, people can still think about things (but not so well, of course). Surely it would be unfounded psychological dogma to say that infants, mutes, and animals cannot have beliefs and desires until they are able to use language.<BR>
(p. 524)",2004-10-22 00:00:00 UTC,2009-03-15,Appendix: Letter to Wilfrid Sellars,"",2009-09-14 19:48:21 UTC,"","",16890
Posted to facebook by Greg Camphire,"""The answer is yes, but there is nothing wrong with having an oblique heart, it is a lighthouse, a compass, wisdom, sharp instinct, experience of death, the power to divine a disquieting but blissful lack of adjustment, because I am discovering that my own maladjustment stems from my origins.""",6593,"<B>The answer is yes, but there is nothing wrong with having an oblique heart, it is a lighthouse, a compass, wisdom, sharp instinct, experience of death, the power to divine a disquieting but blissful lack of adjustment, because I am discovering that my own maladjustment stems from my origins</B>. For everyone knows that mosquitoes are a sign of heavy rain, that to cut my hair under a new moon will give it greater strength, to mention [End Page 11] a name I dare not utter will cause delays and great misfortune, and tying the devil with red string to the leg of a piece of furniture has at least tied up my demons. And I know in my heart -- which has never dared expose itself in the centre, and for centuries has kept well to the left under the cover of shadows -- I know full well that Man is such a stranger, even unto himself, that innocence alone makes him natural.<BR>
(pp. 11-12)",2009-08-11 00:00:00 UTC,,"","",2009-09-14 19:50:21 UTC,"","",17495
Reading,"""The noise the body makes / when the body meets / the soul over the soul's ocean and penumbra / is the old sound of up-and-down, in-and-out, / a lump of muscle chug-chugging blood / into the ear; a lover's / heart-shaped tongue; / flesh rocking flesh until flesh comes; / the butcher working / at his block and blade to marry their shapes / by violence and time; / an engine crossing, / re-crossing salt water, hauling / immigrants and the junk / of the poor.""",6832,"<b>The noise the body makes<br>
when the body meets<br>
the soul over the soul's ocean and penumbra<br>
is the old sound of up-and-down, in-and-out,<br>
a lump of muscle chug-chugging blood<br>
into the ear; a lover's<br>
heart-shaped tongue;<br>
flesh rocking flesh until flesh comes;<br>
the butcher working<br>
at his block and blade to marry their shapes<br>
by violence and time;<br>
an engine crossing,<br>
re-crossing salt water, hauling<br>
immigrants and the junk<br>
of the poor</b>. These<br>
are the faces I love, the bodies<br>
and scents of bodies <br>
for which I long<br>
in various ways, at various times,<br>
thirteen gathered around the redwood,<br>
happy, talkative, voracious<br>
at day's end,<br>
eager to eat<br>
four kinds of meat<br>
prepared four different ways,<br>
numerous plates and bowls of rice and vegetables,<br>
each made by distinct affections<br>
and brought to table by many hands.<br>",2011-04-24 18:33:51 UTC,,"","",2011-04-24 18:33:51 UTC,"","",18339
Reading,"""Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits.""",6673,"It is naturally difficult, if one denies the existence of the second theatre, to elucidate what is meant by describing the episodes which are supposed to take place in it as self-intimating. But some points are clear enough. It is not supposed that when I am wondering, say, what is the answer to a puzzle and am ipso facto consciously doing so, that I am synchronously performing two acts of attention, one to the puzzle and the other to my wondering about it. Nor, to generalise this point, is it supposed that my act of wondering and <!--page 159--> its self-intimation to me are two distinct acts or processes indis- solubly welded together. <b>Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits</b>. Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering.<br>
(pp. 158-9)",2013-04-27 16:51:41 UTC,,Chapter VI. Self-Knowledge,"",2013-04-27 16:51:41 UTC,"","",20152
Searching Google Books,"""Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one.""",7962,"The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it. <b>Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one.</b> Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.<br>
(p. 41)",2014-07-08 19:57:49 UTC,,"","",2014-07-08 19:57:49 UTC,"","",24147
Reading,"""It will be dark out there / with the Salvation Army Band. / And the mind its own illumination.""",8062,"Let's cut out let's go <br>
into the real interior of the country <br>
where hockshops reign <br>
mere unblind anarchy upon us. <br>
The end is here <br>
but golf goes on at Burning Tree. <br>
It's raining it's pouring <br>
The Ole Man is snoring. <br>
Another flood is coming <br>
though not the kind you think. <br>
There is still time to sink <br>
and think. <br>
I wish to descend in society. <br>
I wish to make like free. <br>
Swing low sweet chariot. <br>
Let us not wait for the cadillacs <br>
to carry us triumphant <br>
into the interior <br>
waving at the natives <!--Page 57 --><br>
like roman senators in the provinces <br>
wearing poet's laurels <br>
on lighted brows. <br>
Let us not wait for the write-up <br>
on page one <br>
of The New York Times Book Review <br>
images of insane success <br>
smiling from the photo. <br>
By the time they print your picture <br>
in Life Magazine <br>
you will have become a negative anyway <br>
a print with a glossy finish. <br>
They will have come and gotten you <br>
to be famous <br>
and you still will not be free. <br>
Goodbye I'm going. <br>
I'm selling everything <br>
and giving away the rest <br>
to the Good Will Industries. <br>
<b>It will be dark out there <br>
with the Salvation Army Band. <br>
And the mind its own illumination.</b> <br>
Goodbye I'm walking out on the whole scene. <br>
Close down the joint. <br>
The system is all loused up. <br>
Rome was never like this. <br>
I'm tired of waiting for Godot. <br>
I am going where turtles win <br>
I am going <br>
where conmen puke and die <br>
Down the sad esplanades <br>
of the official world. <br>
Junk for sale! <br>
My country tears of thee. <br>
(pp. 56-7)",2015-06-11 13:37:09 UTC,,"","",2015-06-11 13:37:09 UTC,"","",24567
Reading,"""Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding.""",8081,"""The matrix has its roots in primitive arcade games,"" said the voice-over, ""in early graphics programs and military experimentation with cranial jacks."" On the Sony, a two-dimensional space war faded behind a forest of mathematicalically generated ferns, demonstrating the spacial possibilities of logarithmic spirals; cold blue military footage burned through, lab animals wired to test systems, helmets feeding into fire control circuits of tanks and war planes. ""Cyberspace: A consensual hallucination experienced daily by billions of legitimate operators, in every nation, by children being taught mathematical concepts...A graphical representation of data abstracted from the banks of every computer in the human system. Unthinkable complexity. <b>Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding</b>...""<br>
(p. 51)",2015-07-31 03:29:01 UTC,,"","",2015-07-31 03:29:01 UTC,"","",24609
Reading,"""But his mind was eclipsed by the shadow of his father's presence.""",8090,"As Patrick slowly crossed the floor he tried to think of some way to placate his father. Maybe if he said something clever he'd be forgiven, but he felt extraordinarily stupid and could only think over and over: two times two equals four, two times two equals four. He tried to remember something he had noticed that morning, or anything, anything at all that might persuade his father that he had been 'observing everything'. <b>But his mind was eclipsed by the shadow of his father's presence.</b><br>
(pp. 66-7)",2015-09-25 21:19:32 UTC,,"","",2015-09-25 21:19:32 UTC,"","",24679
Reading,"""His thoughts shimmered like a hesitating stream, gathering into pools of discrete and vivid imagery.""",8091,"Peace at last. The mingling lashes of half-closed eyes, the slow reluctant flutter of folding wings; his body pounded by felt hammers, pulses dancing like sand on a drum; love and poison evacuating his breath in a long slow exhalation, fading into a privacy he could never quite remember, nor for a moment forget. <b>His thoughts shimmered like a hesitating stream, gathering into pools of discrete and vivid imagery.</b><br>
(p. 288)",2015-09-26 15:41:14 UTC,,Chapter 14,"",2015-09-26 15:41:14 UTC,"","",24708
Reading,"""Amid those visits and conversations a book to be called 'The Pound Era' first began to shimmer hazily in my mind.""",8117,"In 1956, <em>annus mirabilis</em>, I visited Williams, Lewis, and Eliot, with introductions from Pound. He had told me that you have an obligation to visit the great men of our own time. <b>Amid those visits and conversations a book to be called <em>The Pound Era</em> first began to shimmer hazily in my mind.</b> Its typescript would not be complete for 13 years during which nothing stood still. Many were making the place of <em>Ulysses</em> clearer and clearer; Beckett was defining the trajectory of International Modernism; much attention to Pound was bringing one thing clearly into focus: that what he had always demanded was old-fashioned source-hunting scholarship, the very kind of thing the New Criticism had mad disreputable for a generation. Part of a canon is the state and history of the relevant criticism.<br>
(p. 59)",2016-01-06 16:52:40 UTC,,"","",2016-01-06 16:52:40 UTC,"","",24771
