dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2003-12-03 00:00:00 UTC,"","After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""","",,4501,2009-09-14 19:36:18 UTC,11831,"<i>F</i>. I'd write no more.<BR>                                  <i>P</i>. Not write? but then I <i>think</i>,<BR>And for my Soul I cannot sleep a wink.<BR><b>I nod in Company, I wake at Night, <BR>Fools rush into my Head, and so I write.</b><BR>(ll. 11-14, p. 614)<BR>","""I nod in Company, I wake at Night,  / Fools rush into my Head, and so I write.""",""
Inhabitants,2003-11-04 00:00:00 UTC,Epistle II,HDIS,"",,4525,2009-09-14 19:36:21 UTC,11878,"<b>Love, hope, and joy, fair pleasure's smiling train, <BR>Hate, fear, and grief, the family of pain, <BR>These mix'd with art, and to due bounds confin'd, <BR>Make, and maintain, the balance of the mind</b>:<BR>The lights and shades, whose well-accorded strife <BR>Gives all the <i>strength </i>and <i>colour </i>of our life. <BR>(Epistle II, ll. 117-22)<BR>","""Love, hope, and joy, fair pleasure's smiling train,  / Hate, fear, and grief, the family of pain,  / These mix'd with art, and to due bounds confin'd,  / Make, and maintain, the balance of the mind.""",&bull;I've included twice: Train and Family
Inhabitants,2003-11-04 00:00:00 UTC,Epistle II,HDIS,"",,4525,2009-09-14 19:36:22 UTC,11889,"Modes of Self-love the Passions we may call;<BR>'Tis real good, or seeming, moves them all;<BR>But since not every good we can divide,<BR>And Reason bids us for our own provide;<BR><b>Passions, tho' selfish, if their means be fair,<BR>List under Reason, and deserve her care</b>;<BR>Those, that imparted, court a nobler aim,<BR>Exalt their kind, and take some Virtue's name.<BR>(Epistle II, ll. 93-100)<BR>","""Passions, tho' selfish, if their means be fair, / List under Reason, and deserve her care""",""
Inhabitants,2006-03-06 00:00:00 UTC,"Part 3, Chap. 2. The Humours and Dispositions of the Laputians described. An Account of their Learning. ","Searching ""idea"" and ""stranger"" in HDIS (Prose); found again ""imagination"" and ""fancy""","",,4553,2009-09-14 19:36:29 UTC,11991,"Their Houses are very ill built, the Walls bevil, without one right Angle in any Apartment; and this Defect ariseth from the Contempt they bear [Page 205] for practical Geometry; which they despise as vulgar and mechanick, those Instructions they give being too refined for the Intellectuals of their Workmen; which occasions perpetual Mistakes. And although they are dextrous enough upon a Piece of Paper in the Management of the Rule, the Pencil, and the Divider, yet in the common Actions and Behaviour of Life, I have not seen a more clumsy, awkward, and unhandy People, nor so slow and perplexed in their Conceptions upon all other Subjects, except those of Mathematicks and Musick. They are very bad Reasoners, and vehemently given to Opposition, unless when they happen to be of the right Opinion, which is seldom their Case. <b>Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences</b>.","""Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences""",Use in entry
"",2011-07-27 13:23:47 UTC,"",Reading,Conscience,,4351,2011-07-27 13:23:47 UTC,19002,"I say but too justly, that I was empty of Principle, because, as above, I had yielded to him, not as deluded to believe it Lawful, but as overcome by his Kindness, and terrify'd at the Fear of my own Misery, if he should leave me; <b>so with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard</b>.<br>
(pp. 50-1, P. 79 in Penguin)","""[S]o with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard.""",""
Inhabitants,2011-07-27 13:32:01 UTC,"",Reading,Conscience,,4351,2011-07-27 13:32:01 UTC,19004,"But, I say, I satisfy'd myself with the surprizing Occasion, that, as it was all irresistable, so it was all lawful; for that Heaven would not suffer us to be punish'd for that which it was not possible for us to avoid; and with these Absurdities I kept Conscience from giving me any considerable Disturbance in all this Matter; and I was as perfectly easie as to the Lawfulness of it, as if I had been Marry'd to the Prince, and had had no other Husband: <b>So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again</b>.<br>
(p. 82, p. 105 in Penguin)","""So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again.""",""
Inhabitants,2013-07-08 17:11:23 UTC,Letter LIII,Reading in Google Books,"",,7508,2013-07-08 17:11:23 UTC,21515,"I was the other day in company with five or six men of some learning, where chancing to mention the famous verses which the Emperor Adrian spoke on his death-bed, they were all agreed that 'twas a piece of Gayety unworthy of that prince in those circumstances. I could not but differ from this opinion: methinks it was by no means a gay, but a very serious soliloquy to his soul at the point of its departure; in which sense I naturally took the verses at my first reading them when I was very young, and before I knew what interpretation the world generally put upon them.<br>
  <blockquote><emAnimula vagula, blandula, <br>
  Hospes comesque corporis, <br>
  Quae nunc abibis in loca? <br>
  Pallidula rigida nudula, <br>
  Nec (ut soles) dabis joca!</em></blockquote> 
<br>
<b>""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""</b><br>
(To and From Mr. Steele Nov. 7, 1712, L53, p. 103)","""""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""",Soliloquy
Rooms,2013-08-16 17:22:45 UTC,"Chapter V
",Searching in ECCO-TCP,"",,7593,2013-08-16 17:22:45 UTC,22208,"But that I may clear up your Doubt as to the Part I am upon, I have added at the Head of this Section, the Word <em>Departed</em>, to intimate to you, that I am Orthodox in my Notion; that I am none of the Sect of Soul-Sleepers, or for imprisoning <!--Page  45--> Souls in a <em>Limbus</em> of the Ancients; but that, in a few Words, by the Appearance of Souls Unembodied, I mean such as having been embodied or imprison'd in Flesh, are discharg'd from that Confinement, or as I call it unhous'd and turn'd out of Possession. <b>For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.</b><br>
(pp. 44-5)","""For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.""",""
Inhabitants,2013-08-16 17:26:01 UTC,Chapter VII,Searching in ECCO-TCP,"",,7593,2013-08-16 17:49:44 UTC,22210,"<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)","""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""","INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
"
"",2023-09-11 16:07:08 UTC,"",Reading,"",,8365,2023-09-11 16:07:08 UTC,25325,"The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)","""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",""
