theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""When Friends advice with Lovers forces joyn, / They'll conquer Hearts more fortify'd than mine""",,"",2009-09-14 19:34:33 UTC,"",3848,"<b>When Friends advice with Lovers forces joyn,<BR> They'll conquer Hearts more fortify'd than mine</b>:<BR> For mine lyes as it wont, without defence,<BR> No Guard nor Art but its own innocence;<BR> Under which Fort, it could fierce storms endure,<BR> But from thy Wit I find no Fort secure.<BR> Ah, why would'st thou assist my Enemy,<BR> Who was himself almost too strong for me?<BR> Thou with Idolatry mak'st me adore,<BR> And homage do to the proud Conquerour.<BR> Now round his Neck my willing Arms I'd twine,<BR> And swear upon his Lips, My Dear, I'm thine,<BR> But that his kindness then would grow, I fear,<BR> Too weighty for my weak desert to bear.<BR> I fear 'twou'd even to extreams improve,<BR> And Jealousie, they say, 's th' extream of Love;<BR> That after all my kindness to him shown,<BR> My little <i>Neddy</i>, he'll not think't his own:<BR> Ev'n thou my Dear <i>Exillus</i> he'll suspect,<BR> If I but look on thee, I him neglect:<BR> Not only He-friends innocent as thou,<BR> But he'll mistrust She-friends and Heav'n too.<BR> Thus best things may be turn'd to greatest harm,<BR> As saying th' Lord's Prayer backward proves a charm.<BR> Or if not thus, I'm sure he will despise,<BR> Or under-rate the easie-gotten prize.<BR> These and a thousand fears my Soul possess,<BR> But most of all my own unworthiness;<BR> Like dying Saints, I wish for coming joys,<BR> But humble fears that forward wish destroys.<BR> What shall I do then? hazard the event?<BR> You say, Old <i>Damon</i>'s, all that's excellent.<BR> If I miss him, the next some <i>Squire</i> may prove,<BR> Whose Dogs and Horses shall have all his love;<BR> Or some debauch'd pretender to lewd wit,<BR> Or covetous, conceited, unbred Citt.<BR> Thus the brave Horse, who late i'th' Coach did neigh,<BR> Is forc'd at last to tug a nasty Dray.<BR>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9892,2005-02-06 00:00:00 UTC,""
"",Fancy may over-rule reason,,"",2009-09-14 19:34:46 UTC,Third Act: Song in Dialogue,3921,"THIRSIS<BR>Delia, how long must I despair,<BR> And tax you with Disdain?<BR> Still to my tender Love severe,<BR> Relentless to my Pain.<BR><BR>DELIA<BR>When Men of equal Merit love us,<BR> And do with equal Ardor sue;<BR> Thirsis you know but one must move us,<BR> Can I be your's and Strephon's too?<BR> My ravish'd Eyes view both with Pleasure,<BR> Impartial to your high desert;<BR> To both alike Esteem I measure,<BR> To one alone can give my Heart.<BR><BR>THIRSIS<BR>Mysterious Guide of Inclination,<BR> Tell me Tyrant, why am I<BR> With equal Merit, equal Passion,<BR> Thus the Victim chosen to dye?<BR> Why am I<BR> The Victim chosen to dye?<BR><BR>DELIA<BR>On Fate alone depends Success,<BR><b> And Fancy Reason over-rules;</b><BR> Or why should Virtue ever miss<BR> Reward, so often given to Fools.<BR> 'Tis not the Handsome, nor the Witty;<BR> But who alone is born to please:<BR> Love do's predestinate our pity;<BR> We chuse but whom he first decrees.","Searching ""rule"" and ""reason"" in HDIS (Drama)",10175,2004-06-22 00:00:00 UTC,""
"","""Our Understandings have a Natural, which is a Fallible-light; and therefore often leads us wrong.""",2006-09-11,"",2009-09-14 19:34:51 UTC,"Anglican Leslie desires ""to Expostulate a little"" with William Penn ""upon one Part of his Exposition of <i>The Light within</i>, [...] where [...] he will not grant that we have any <i>Natural Light</i> at all, or any other than that <i>Divine Light</i> of the <i>Word</i>, which is <i>God</i>; which he says, <i>some</i>, <i>mistakenly</i>, call Natural <i>Light</i>"" (p. 260) ",3953,"But how then does he Answer the Objection, which he puts against himself, of the many False Religions in the world? It was not the True Light which guided men into them. And if they have no other Light, how came they by them? He says, it was because they did not follow the True Light. But why did they not follow it? How could they help following of it, if they had nothing else to follow? What was it that Resisted It? Or, what could Resist It, if we have no Natural Light or Understanding to Refuse its Dictates? But suppose our No Light or Understanding could shut its eyes, and not follow this light; then it might lose the True Religion: But could no understanding invent another Religion? For that is something Positive; and something must Guide and Direct Men to it. The Absence of Light is Darkness, not a False-light. But an Ignis Fatuus, or Will i'th Wisp, is a Light that leads Men wrong. Men that are in Error follow a Light, but it is Falselight, and they think themselves to be in the Right. <b>Our Understandings have a Natural, which is a Fallible-light; and therefore often leads us wrong</b>. What else is the meaning of Prov. 3. 5. Trust in the Lord with all thine heart, and lean not unto thine own Understanding. It is true, that Understanding and the Natural light of it, was given us by God: And he made it Right and True; but Fallible, else it could never be mistaken. God has placed a Natural light, as a Candle in our Hearts; and His Supernatural light does Influence and Direct it, [Page 262 (135)] when we seek to Him for it, and serve Him according as He has commanded: Solomon says, Prov. xx. 27. The Spirit of man is the Candle of the Lord, searching all the Inward Parts. You will not call the Spirit of Man the Eternal Light, which is GOD. This was the Mistake which drove George Fox to make our Soul aPart of God. without Beginning, and Infinite in it self, &c. as shewn in The Snake, Sect. ii. and to make us even Equal with God, as shewn, Sect. iii. And Mr. Penn, p. 15. of this Book, ( Primit. Christian. ) allows no Natural light to the Understanding, For (says he) Man can no more be a Light to his Mind than he is to his Body: And thence infers, that as the Eye has no Light in it self, so neither the Understanding: He makes our Nature and Minds wholly Dark of themselves, only succeptible of Super-natural light, when sent into our Understanding: And that all the Light we have is thus Supernatural; and only called Natural, because, as he says, It is natural to Man to have a Supernatural-light. I will not take advantage of the Philosophy of this; for, I suppose his meaning to be, that it is Natural to the Understanding to Receive a Light that is infused into it, as for the Eye to see by an Extraneous light; that is, it is an Organ fitted to Receive Light, tho' it has none in it self; as the Understanding to Apprehend, tho' it has no Reason or Light in it self Thus he expresses it, p. 50. All men have Reason, (says he) but all Men are not Reasonable; which must be taken with the same grains of Allowance. For every Man is a Reasonable Creature, that is, the Definition of a Man. But according to His Hypothesis, tho' all men have Reason, yet not Natural. but supernaturally put into their Understanding: And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it. For he says, p. 15. That God, is the Light of our Nature, of our minds, and understandings. If it were meant as an Assistant, Guide or Director, to the Light of our Understanding, there were no differance betwixt us: But quite to put out the Natural light of our understandings, and make it but only Passive, that is, succeptible of another light, that is the point on which I would Reason now with Mr. Penn. It is said  1 Cor. 1. 21. That the world by Wisdom knew not God. What Wisdom was this? it could not be a Divine light; and if Man have no Natural light; it must be the Quaker third sort of light, that is, No light at all. But if by Wisdom here, you mean Mens Natural light or Reason, the Text is Plain and Easy. <BR><BR>It is Written,  1 John. 3. 20. If our Heart Condemn us, God is greater than our heart, and knoweth all things. Now, by Heart, here must be meant the Natural light; because, if it means the Light which is God, God is not Greater than Himself. And it is supposed here that the Heart does not Know all Things: Therefore this must be meant of our Natural Conscience, and not of God. And now here is a Natural light, which does Reprove of Evil, which Mr. Penn supposes cannot be shewn, p. 30. Our Saviour says, Luk. xii. 57. Yea, and why even of your selves judge not what is Right? But why of your selves, if we have no Light at all of our selves whereby to Judge? <BR>(p.261-4)<BR>",Ad Fontes: Digital Library of Classic Protestant Texts,10277,2003-08-25 00:00:00 UTC,&bull;I lose all the italics when I cut and paste!<BR>&bull;REVISIT. Read the William Penn.
"","""It is true, that the word Baptism is often taken in a Figurative and Allegorical Sense, to mean the INWARD BAPTISM, the Washing, or Cleansing of the Heart: But so is the word Washing also, as often, as Jer. iv. 14.  &c. And there is scarce a Word in the World but is capable of many Figurative and Allegorical Meanings.""",2009-03-23,"",2009-09-14 19:34:51 UTC,"In the first section Leslie hope to show that Matthew 28:19 ""was meant of water-baptism""",3953,"The Words of the Text are these: Go ye, therefore, and Teach all Nations, Baptizing them in the Name of the Father, and of the Son, and of the Holy Ghost. <BR><BR>The Quakers will not own that the Baptism here mentioned was the Outward, or Water-baptism: Which I will endeavour to make very plain, that it was; and that in the first place, <BR><BR>From the Signification and Etymology of the word Baptize. <BR><BR>1. The word is a Greek word, and only made English by our constant usage of it: It signifies to Wash, and is applied to this Sacrament of Baptism, because that is an outward Washing. <BR><BR>To Wash and to Baptize are the very same; and if the word Baptize had been rendred into English, instead of, Go and BAPTIZE, it must have been said, Go and WASH Men, in the Name of the Father, and of the Son, and of the Holy Ghost. So that the outward Baptism, with Water, is as much here commanded, as if it had been expressed in English words, or as we can now express it. <BR><BR>But because the word Baptize was grown a Technical Term, in other Languages, whereby to express the Holy Sacrament of Baptism, long before our English Translation, therefore our Translators did rightly retain the word Baptize in this Text, Matth. xxviii. 19.  and in other Texts which speak of that Holy Sacrament. <BR><BR>But in other places they translate the word Baptize, as Mark vii. 4. When they come from the Market ??? ?? ??&pi;????????,  except they are Baptized, which we literally translate except they Wash. And in the  same Verse, ??&pi;??????? &pi;???????,  &c. The Baptisms of Cups and Pots, &c. which we translate the Washing of Cups and Pots. And Heb. ix. 10.  speaking of these Legal Institutions, which stood only in Meats and Drinks, and divers Washings, and carnal Ordinances, &c. the word which we here translate Washings, is, in the Original,  ??&pi;???????, Baptisms: In Meats and Drinks, and divers Baptisms. And in the Vulgar Latin, the Greek word is retained in both <BR><BR>these Texts, Mark vii. 4. Nisi Baptizentur, non Comedunt. Except they are Baptized, i.e. Wash their Hands, they eat not. And Baptismata Calicum, &c. The Baptisms of Cups, &c. And Heb. ix. 10. In Cibis & Pontibus, & variis Baptismatibus, i.e. In Meats and Drinks, and divers Baptisms. So that it is plain that the word Baptism, and the word Washing, tho' not the same word, have yet the self-same meaning. <BR><BR>2. <B>It is true, that the word Baptism is often taken in a Figurative and Allegorical Sense, to mean the INWARD BAPTISM, the Washing, or Cleansing of the Heart: But so is the word Washing also, as often, as Jer. iv. 14.  &c. And there is scarce a Word in the World but is capable of many Figurative and Allegorical Meanings</B>. Thus Circumcision is very often used for the Inward Circumcision or Purity of the Heart. And Fire is taken to express Love, and likewise Anger, and many other things. <BR><BR>But it is a received Rule for the Interpretation of Scripture, and indeed of all other Writings and Words, that the plain Literal Meaning is always to be taken, where there is no manifest Contradiction or Absurdity in it; as when a Man is said to have a Fire burning in his Breast, it cannot be meant of the Literal Fire: So when we are commanded to Wash or Circumcise our Hearts, and the like. But on the other hand, if any Man will take upon him to understand Words in a Figurative Sense, at his own will and pleasure, without an apparent Necessity from the Scope and Coherence, he sets up to Banter, and leaves no Certainty in any Words or Expressions in the World. Therefore I will conclude this Point of the natural Signification and Etymology of the word Baptize: And, unless the Quakers can shew an apparent Contradiction or Absurdity to take it in the Literal Signification, in this Text, Matth. xxviii. 19.  then it must be meant of the OUTWARD WASHING or BAPTISM, because that is the only True, and Proper, and Literal Signification of the Word. <BR><BR>And it will be further Demonstrated in the next Section, that there can be no Contradiction or Absurdity to take it in a Literal Sense, because the Apostles, and Others thereunto Commissionated by them, did Practise it, in the Literal Sense. <BR>(p. 23-6)<BR><BR>",Ad Fontes: Digital Library of Classic Protestant Texts,10278,2003-08-25 00:00:00 UTC,"&bull;Great bits on literal and figurative<BR>&bull;The ""?""s are Greek letters that didn't cut and paste properly. INTEREST. MORE METAPHORS HERE. REVISIT."
"","""We our selves are Figures of God, being Images of him: And what is an Image but the Figure or Sign of a Thing?""",2009-03-23,"",2009-09-14 19:34:51 UTC,"On Quakers and figuration. Leslie continues and shows that the Quakers do indeed have ""figures""",3953,"We come now to Examine, what they set up against any Signs or Figures under the Gospel, from another Topic; and that is, That the Gospel is all Substance, and therefore that there must be no Sign or Figure at all in it. <BR><BR>Answ. By Substance here they mean that which is Inward, or Spiritual, that every thing in the Gospel is Spiritual. <BR><BR>But this will overthrow all Outward, or Bodily Worship. For that is distinguished from Spiritual, or Inward Worship. <BR><BR>And, in one sense, all Bodily Worship is a Sign or Figure of the Inward, or Spiritual; which is the Principal and Substantial Worship. Thus Bowing the Knee, or Uncovering the Head at Prayer, are Signs or Figures of the Inward Reverence and Devotion of the Heart.<BR><BR>And this the Quakers practise; therefore, by their own Argument, they have Signs and Figures as well as others; only they throw off those of Christ's Institution, and make new ones of their own. <BR><BR>It is impossible to be without Signs and Figures. For this whole World is a Figure of that which is to come. <B>We our selves are Figures of God, being Images of him: And what is an Image but the Figure or Sign of a Thing?</B> Christ is a Figure of God, being the Express Image of his Person, Heb. i. 3.  And we now have the Knowledge of God in the Face of Jesus Christ. God is a Light inaccessible to Angels, as well as unto Men, without some Medium: His Essence cannot be seen or known Immediately, by any but Himself. All Creatures partake of him in Signs and Figures of him; each in their several Degrees; there are Higher and more Noble Figures; but all are Figures. And God has, in all Ages, through the World, Dispensed himself to Mankind in Signs and Figures; we could not otherwise apprehend Him. Christ is the most Noble and Lively Figure of God: Therefore his Dispensation is far beyond all others that went before him. Yet even now, We see through a Glass darkly, 1 Cor. xiii. 12.  or, in a Riddle; as our Margent reads it,  ?? ?????????,  in a Figure. <BR><BR>What is the Bible that we read, what are Words but the Signatures, the Signs or Figures of Things? We can see the Essence of no one thing in the World, more than of God. And what are all those Accidents of Colour, Quantity and Quality, by which we distinguish Things, but so many Figures or Signs of them? <BR><BR>So very wild is that Notion, that there must be no Signs or Figures under the Gospel! <BR><BR>It would be much Truer, if they had said, That there are nothing else but Signs and Figures: There is nothing else without a Figure but God! For all Creatures are Figures of Him, Christ, the Highest. <BR>(p. 95-6)",Ad Fontes: Digital Library of Classic Protestant Texts,10279,2003-08-25 00:00:00 UTC,&bull;Great bits on literal and figurative. INTEREST. REVISIT.
"","""Here's Cavities, says one; and here, says he, / Is th' Seat of Fancy, Judgment, Memory: / Here, says another, is the fertile Womb, / From whence the Spirits Animal do come, / Which are mysteriously ingender'd here, / Of Spirits from Arterious Blood and Air: / Here, said a third, Life made her first approach, / Moving the Wheels of her Triumphant Coach.""",,"",2012-04-27 16:39:00 UTC,"",7229,"We view'd the Kitchin call'd <em>Ventriculus</em>,<br>
Then pass'd we through the space call'd <em>Pylorus</em>;<br>
And to the Dining-Room we came at last,<br>
VVhere the <em>Lactæans</em> take their sweet repast.<br>
From thence we through a Drawing-room did pass,<br>
And came where Madam <em>Jecur</em> busie was;<br>
<em>Sanguificating</em> the whole Mass of Chyle,<br>
And severing the <em>Cruoral</em> parts from bile:<br>
And when she's made it tolerably good,<br>
She pours it forth to mix with other Blood.<br>
This and much more we saw, from thence we went<br>
Into the next Court, by a small <em>ascent</em>:<br>
Bless me, said I, what Rarities are here!<br>
A Fountain like a Furnace did appear,<br>
Still boyling o'er, and running out so fast,<br>
That one shou'd think its <em>Efflux</em> cou'd not last;<br>
Yet it sustain'd no loss as I cou'd see,<br>
VVhich made me think it a strange Prodigie.<br>
Come on, says <em>Harvey</em>, don't stand gazing here,<br>
But follow me, and I thy doubts will clear.<br>
Then we began our Journey with the <em>Blood</em>,<br>
Trac'd the <em>Meanders</em> of its Purple flood.<br>
Thus we through many <em>Labyrinths</em> did pass,<br>
In such, I'm sure, Old <em>Dædalus</em> ne'er was;<br>
Sometimes i'th' Out-works, sometimes i'th' first Court;<br>
Sometimes i'th' third these winding streams wou'd sport<br>
Themselves; but here methought I needs must stay,<br>
And listen next to what the <em>Artists</em> say:<br>
<b>Here's <em>Cavities</em>, says one; and here, says he,<br>
Is th' Seat of Fancy, Judgment, Memory:<br>
Here, says another, is the <em>fertile</em> Womb,<br>
From whence the Spirits <em>Animal</em> do come,<br>
Which are mysteriously <em>ingender'd</em> here,<br>
Of <em>Spirits</em> from <em>Arterious</em> Blood and Air:<br>
Here, said a third, <em>Life</em> made her first approach,<br>
Moving the Wheels of her Triumphant Coach</b>:<br>
Hold there, said <em>Harvey</em>, that must be deny'd,<br>
'Twas in the deaf Ear on the <em>dexter</em> side.<br>
Then there arose a trivial small dispute,<br>
Which he by Fact and Reason did confute:<br>
Which being ended, we began again<br>
Our former Journey, and forsook the Brain.<br>
And after some small <em>Traverses</em> about,<br>
We came to th' place where we at first set out:<br>
Then I perceiv'd how all this <em>Magick</em> stood<br>
By th' <em>Circles</em> of the <em>circulating</em> Blood,<br>
As <em>Fountains</em> have their Waters from the Sea,<br>
To which again they do themselves conveigh.<br>
But here we find great <em>Lower</em> by his Art,<br>
Surveying the whole <em>Structure</em> of the Heart:<br>
Welcome, said he, sweet Cousin, are you here,<br>
Sister to him whose Worth we all <em>revere</em>?<br>
But ah, alas, so cruel was his Fate,<br>
As makes us since almost our Practice hate;<br>
Since we cou'd find out nought in all our Art,<br>
That cou'd prolong the motion of his Heart.<br>","Searching ""animal"" and ""spirits"" in HDIS (Poetry)",19723,2012-04-27 16:38:47 UTC,""
"","""Thou Live, and yet speak against Drinking, the very thing that distinguishes the Life of Man from that of a Beast! Why, 'tis the onely Spur of Wit and Reason; I have heard more new thoughts in Drinking three hours, then the best Modern Play can furnish you with; Therefore if thou would'st Live, that is, truly enjoy thy self, Drink, I say, Drink.""",,Beasts,2012-07-02 13:49:09 UTC,Act I,7278,"TOWNLOVE.<br>
If want of consideration be a sign of madness, <em>Will</em>, thou hast been a little craz'd ever since I knew thee. But prethee, what han't I consider'd in this matter?<br>
<br>
MERRY.<br>
Living, <em>Townlove</em>, Living: thou hast not so much as consider'd what bus'ness thou was sent into the World about--Tis Living, Man.<br>
<br>
TOWNLOVE.<br>
Why, I know 'tis Living, and therefore I strive to Live as much of the time I have allow'd me as I can.<br>
<br>
MERRY.<br>
<b>Thou Live, and yet speak against Drinking, the very thing that distinguishes the Life of Man from that of a Beast! Why, 'tis the onely Spur of Wit and Reason; I have heard more new thoughts in Drinking three hours, then the best Modern Play can furnish you with; Therefore if thou would'st Live, that is, truly enjoy thy self, Drink, I say, Drink</b>.<br>
(I, p. 2)","Searching ""reason"" and ""beast"" in HDIS (Drama)",19832,2012-07-02 13:41:00 UTC,"Ironic? Drink differentiates man and beast, but is also a spur?"
"","""The lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.""",,Impressions,2014-07-31 19:15:49 UTC,"",8015,"When the Bread of Life was distributed, She was sure to be there, a devout and never failing Communicant; and the strictness of her Attention, and the reverence of her Behaviour, were, if it were possible, rais'd and improv'd on those occasions: <b>The <!--Page  11--> lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.</b>
(2nd edition, pp. 10-11)",Searching in EEBO-TCP,24378,2014-07-31 19:15:49 UTC,""
"","""In this Glass [her journal] she every Day dress'd her Mind, to this faithful Monitor she repair'd for Advice and Direction, compar'd the past with the present, judg'd of what would be by what had been, observ'd nicely the several successive Degrees of Holiness She got, and of humane Infirmity she shook off; and trac'd every single Step she took onward in her Way towards Heaven.""",,Mirror,2014-07-31 19:18:44 UTC,"",8015,"To secure her Proficiency in Virtue, She kept an exact Journal of her Life, in which was contain'd the History of all her Spiritual Affairs, and of the several Turns that happen'd in her Soul: A true naked History! And yet (which seldom happens in True ones) such an one, where the Person written of is not charg'd with many Blemishes and Failings. Alas for us, that the Thread of it was no longer continu'd!<br>
<br>
<b>In this Glass she every Day dress'd her Mind, to this faithful Monitor she repair'd for Advice and Direction, compar'd the past with the present, judg'd of what would be by what had been, observ'd nicely the several successive Degrees of Holiness She got, and of humane Infirmity she shook off; and trac'd every single Step she took <!--page 15--> onward in her Way towards Heaven</b>.<br>
(pp. 14-15)","Reading Boswell's <u>Life of Johnson</u> (II, p. 189). Text found in EEBO, first edition (not reproduced in second edition).",24379,2014-07-31 19:18:44 UTC,"Note: this passage NOT in second edition. Weird. Found in EEBO, first edition."
"","""You have paid Your sad Respects to Her; be not now wanting to Your selves: but 'Gird up the Loins of Your Mind', and be Ye comforted!""",,"",2014-07-31 19:20:07 UTC,"",8015,"Wherefore <em>lift up the Hands that hang down, and the feeble Knees!</em> Think not so much and so long on the incomparable Character of the Deceas'd, as to forget the true Use You are to make of this afflicting Accident; and to neglect those good Improvements under it, which the Wise and Kind Inflicter expects at Your Hands. <b>You have paid Your sad Respects to Her; be not now wanting to Your selves: but <em>Gird up the Loins of Your Mind</em>, and be Ye comforted!</b><br>
(2nd edition, p. 39)",Searching in EEBO-TCP,24380,2014-07-31 19:19:54 UTC,""
