theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-06-11 13:07:40 UTC,Reading,8059,"I'm not completely satisfied with Greif's analysis. For one thing, he moves pretty fast across the past forty years. I'd have liked a fuller account, though granted that would probably have meant (and might mean still, one hopes) a second book. <b>For another, his insistence that we've come around again to man -- this time in the talk among environmentalists of the Anthropocene, a new geologic age defined by human activity and therefore calling for a grand new round of intellection on the history and meaning of the human, one that's sure to be ""preprogrammed"" by the last one -- requires, at the least, a little more flesh. Are we really headed quite so quickly off that mental cliff?</b><br>
(p. 94)",,24564,"",2015-06-11 13:01:48 UTC,"""For another, his insistence that we've come around again to man -- this time in the talk among environmentalists of the Anthropocene, a new geologic age defined by human activity and therefore calling for a grand new round of intellection on the history and meaning of the human, one that's sure to be 'preprogrammed' by the last one -- requires, at the least, a little more flesh. Are we really headed quite so quickly off that mental cliff?""","",""
"",2016-02-10 15:27:58 UTC,Reading,8127,"Even on the campaign trail, he seems to exist in emotional isolation, viewing voters less as people than interchangeable pawns. One-on-one, he responds to voters' heartfelt expressions of concern about their lives not by answering in kind, but by reciting right-wing boilerplate from his stump speeches. <b>There is something deeply disturbing in his disassociation, a lack of empathy which suggests a barren inner landscape.</b>",,24803,"",2016-02-10 15:27:58 UTC,"""There is something deeply disturbing in his [Ted Cruz's] disassociation, a lack of empathy which suggests a barren inner landscape.""","",""
"",2016-07-18 17:50:26 UTC,Reading,8156,"Besides ""Memento,"" I have thought of ""Inside Out,"" the Pixar animated feature that takes place entirely in the head of an 11-year-old girl. The emotions of the heroine, Riley, are cartoon characters, and a fantastic ""Jetsons""-esque city inside her mind is a metaphor of the human psyche.<br>
<br>
As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes. They are stored in long racks. <b>Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands.</b> When she has an 11-year-old's life crisis, the islands begin to disintegrate.",,24936,"",2016-07-18 17:50:26 UTC,"""Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands.""","",""
"",2016-07-27 03:44:32 UTC,Viewing Live,8160,"She backed President Obama's decision to go after Osama Bin Laden. <br>
<br>
She launched a team -- this is really important today -- she launched a team to fight back against terrorists online. And built a new global counterterrorism effort.<br> 
<br>
<b>We've got to win this battle in the mindfield.</b> ",,24942,"",2016-07-27 03:44:32 UTC,"""We've got to win this battle in the mindfield.""","",""
"",2016-07-27 18:35:02 UTC,Reading,8163,"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.",,24945,"",2016-07-27 18:35:02 UTC,"""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""","",""
"",2016-09-15 12:48:59 UTC,Reading,8171,"Ayahuasca, like kale, is no joy ride. The majority of users vomit--or, as they prefer to say, ""purge."" And that's the easy part. <b>""Ayahuasca takes you to the swampland of your soul,"" my friend Tony, a photographer in his late fifties, told me.</b> Then he said that he wanted to do it again.<br>
(p. 31)",,24955,"",2016-09-15 12:48:59 UTC,"""'Ayahuasca takes you to the swampland of your soul,' my friend Tony, a photographer in his late fifties, told me.""","",""
"",2016-09-15 12:54:01 UTC,Reading,8171,"When it was my turn to drink the little Dixie cup of muck she presented, I was stunned that divine consciousness--or really anything--could smell quite so foul: as if it had already been vomited up, by someone who'd been on a steady dieta of tar, bile, and fermented wood pulp. But I forced it down, and I was stoked. <b>I was going to visit the swampland of my soul, make peace with death, and become one with the universe.</b><br>
(p. 35)",,24959,"",2016-09-15 12:54:01 UTC,"""I was going to visit the swampland of my soul, make peace with death, and become one with the universe.""","",""
"",2016-10-12 13:52:20 UTC,Reading,8176,"So many of us are muddling along, finding relief where we can get it. At least we have one another. At 2 in the morning, with my insomnia machine strapped to my head, I listen to a volunteer reading George Meredith's ""The Egoist"" in a South Indian lilt. As every parent knows, there is magic in the human voice telling a story; this is the oldest and most primitive insomnia treatment. <b>In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.</b>",,24972,"",2016-10-12 13:52:20 UTC,"""In the dark hours, when we're wandering in the wilderness of thought, sometimes we just need to feel that someone, even a digital someone with a prerecorded voice, is watching over us.""","",""
"",2017-10-16 02:11:41 UTC,Reading,8236,"In case you missed it, Judge Roy Moore, who is running for the U.S. Senate in Alabama, and who will be on the ballot on both the Republican and Deuteronomic lines, as I understand it, is pretty much as bad as you always thought he was. Of course, when you are your state’s chief justice and you get fired twice for ignoring the law, well, people will think you’re pretty damn bad. <b>But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.</b>",,25098,"",2017-10-16 02:10:15 UTC,"""But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.""","",""
"",2024-02-25 17:41:28 UTC,Reading,8344,"""He's a smart guy—he understands the seasons, he understands the public temperament, he knows exactly when to show up,"" Williams told me of Beck. ""And it always feels good, because he delivers it his way. I've always loved that about Beck. He's out-careered all of his contemporaries. <b>He was never really in the same lane as them. He was always this guy walking in a green pasture. They were on a highway in Los Angeles or Seattle, and he was in a green pasture in his mind</b>.""<br>
(p. 41)
",,25295,"",2019-12-11 16:34:25 UTC,"""He was never really in the same lane as them. He was always this guy walking in a green pasture. They were on a highway in Los Angeles or Seattle, and he was in a green pasture in his mind.""","",""
