dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-11-10 00:00:00 UTC,"Act V, scene ii",Searching in HDIS (Drama),"",,4627,2009-09-14 19:36:42 UTC,12194,"SGNAREL.<BR>O Heavens! What do I hear? You only wanted to be a Hypocrite to finish you in all Respects, and that's the Height of Abominations. Sir, his last puts me out of all Patience, and I can't forbear speaking. Do what you will with me, beat me, knock me o' th' Head, kill me, I must discharge my Conscience, and like a faithful Servant, tell you what I ought. Know, Sir, that the Pitcher goes so oft to the Well, that it comes home broke at last: and as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to.","""And as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to""",&bull;INTEREST
"",2003-11-22 00:00:00 UTC,"",Searching keywords in HDIS (Poetry),"",,4764,2014-06-22 19:12:41 UTC,12618,"High on some cliff to Heaven up-piled, <br>
Of rude access, of prospect wild, <br>
Where, tangled round the jealous steep, <br>
Strange shades o'erbrow the valleys deep, <br>
And holy genii guard the rock, <br>
Its glooms embrown, its springs unlock, <br>
While on its rich ambitious head, <br>
An Eden, like his own, lies spread; <br>
I view that oak, the fancied glades among, <br>
By which as Milton lay, his evening ear, <br>
From many a cloud that dropped ethereal dew, <br>
Nigh sphered in heaven its native strains could hear: <br>
On which that ancient trump he reached was hung; <br>
&nbsp; Thither oft his glory greeting, <br>
&nbsp; From Waller's myrtle shades retreating, <br>
With many a vow from hope's aspiring tongue, <br>
My trembling feet his guiding steps pursue: <br>
&nbsp; <b>In vain--such bliss to one alone <br>
&nbsp; Of all the sons of soul was known, <br>
&nbsp; And Heaven and Fancy, kindred powers, <br>
&nbsp; Have now o'erturned the inspiring bowers, <br>
Or curtained close such scene from every future view.</b> <br>
(ll. 55-76, pp. 433-5)","""In vain--such bliss to one alone  / Of all the sons of soul was known,  / And Heaven and Fancy, kindred powers, / Have now o'erturned the inspiring bowers, / Or curtained close such scene from every future view.""",&bull;
"",2005-05-06 00:00:00 UTC,"","Searching ""mind"" and ""medal"" in HDIS (Poetry)",Reflection,,5034,2014-06-22 19:14:26 UTC,13527,"Here, snatch'd from old oblivion's hands,<br>
 From ruins, caverns, and from lands<br>
 &nbsp; Moulder'd by war's relentless rage,<br>
<b> The medal'd fact, the sculptur'd tale,<br>
 On the reflecting mind prevail,<br>
 &nbsp; And rescue each preceding age.</b>
","""The medal'd fact, the sculptur'd tale, / On the reflecting mind prevail / And rescue each preceding age.""",&bull;The mind is like the medals? Reflects them?
Impressions,2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",,5202,2014-06-22 19:27:10 UTC,14006,"<b>Forming a gloom, through which, to spleen-struck minds,<BR> Religion, horror stamp'd, a passage finds,</b><BR> The ivy crawling o'er the hallow'd cell<BR> Where some old hermit's wont his beads to tell<BR> By day, by night; the myrtle ever green,<BR> Beneath whose shade Love holds his rites unseen;<BR> The willow, weeping o'er the fatal wave<BR> Where many a lover finds a watery grave;<BR> The cypress, sacred held when lovers mourn<BR> Their true love snatch'd away; the laurel worn<BR> By poets in old time, but destined now,<BR> In grief to wither on a Whitehead's brow;<BR> The fig, which, large as what in India grows,<BR> Itself a grove, gave our first parents clothes;<BR> The vine, which, like a blushing, new-made bride,<BR> Clustering, empurples all the mountain's side;<BR> The yew, which in the place of sculptured stone,<BR> Marks out the resting-place of men unknown;<BR> The hedge-row elm, the pine, of mountain race;<BR> The fir, the Scotch fir, never out of place;<BR> The cedar, whose top mates the highest cloud,<BR> Whilst his old father Lebanon grows proud<BR> Of such a child, and his vast body laid<BR> Out many a mile, enjoys the filial shade;<BR> The oak, when living, monarch of the wood;<BR> The English oak, which, dead, commands the flood;<BR> All, one and all, shall in this chorus join,<BR> And dumb to others' praise, be loud in mine.","""Forming a gloom, through which, to spleen-struck minds, / Religion, horror stamp'd, a passage find.""","&bull;I'm not sure what is being described here. Is it Religion that is ""horror stamped""?"
Writing,2004-01-26 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,5351,2014-06-22 19:28:58 UTC,14344,"<b>'Tis a phrase often apply'd to a man, when speaking, that <i>he speaks his </i>MIND; as much as to say, that his Speech or Discourse is <i>a publishing of some Energie or Motion of his Soul</i>.</b> So it indeed is in every one that speaks, excepting alone the Dissembler or Hypocrite; and he too, as far as possible, affects the appearance.<i><br>
(</i>Book I, Ch. ii, p. 15)","""'Tis a phrase often apply'd to a man, when speaking, that 'he speaks his MIND'; as much as to say, that his Speech or Discourse is 'a publishing of some Energie or Motion of his Soul.'""",&bull;INTEREST. Harris does some ordinary language philosophy.<BR>
"",2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,Writing to the Moment,,5515,2014-06-23 00:12:03 UTC,14760,"My mind forms no process, surely, to determine, that this table, on which I now lean, is made of wood--or that this pen, with which I now write, was [end page 127] once a feather. I transfer no idea of truth, by any association, in making these discoveries----my mind has no employment in making them--it remains passive--and decides at once, the very instant it views them. It is <i>not</i>, because I have found by experience, that when I made such conclusions, ""I have not been deceived""--which leads me to affirm that this pen was a feather, and that this table, is wood--I know both, by a knowledge, which <i>no reasoning was </i>EVER<i> emplyed to attain</i>. I associate no circumstance with them. <B>We never throw away our reason, by using it <i>unnecessarily</i></B>. If a child, of two years old, sees me enter the room, he instantly believes in my being present--he emplys no reasoning to inform himself that he sees me. He does not believe that he sees me, <i>because he has found, on prior occasions, that when his eyes gave him that information, they did not deceive him</i>.--far from it--he believed his eyes, <i>the first instant he was ever sensible of the presence of any object</i>. He forms no induction whatever. [...]<BR>(pp. 127-8)<BR>","""We never throw away our reason, by using it unnecessarily.""","&bull;INTEREST. Writing to the moment. Another ""writing to the moment"" moment can be found at (204)."
Empire,2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,5515,2014-06-22 19:30:36 UTC,14762,"If, on the other hand--although we are influenced by <i>motives, </i>we have a power within our breasts, by which we can at pleasure have recourse to <i>other</i> motives, and <i>examine</i> by which motives <i>it is best to be influenced</i>, we then, <i>by recovering </i>POPULAR free will, <i>regain possession of </i>PHILOSOPHICAL. <b>It is by possession of this power, that the mind holds its empire--for when this power is lost, we are said to be <i>out of our senses</i>--and then our acts can neither be good nor evil</b>. It is in <i>the power </i>of our minds to reflect on whatever motives we please, at the sovereign command of our arbitrary pleasure, that free will consists--and if we have it not, we are mere machines, incapable of vice or virtue. But if we <i>have</i> that power, and do not chuse to use it--we then become criminal <i>for not having exerted it.</i><br>
(p. 208)","""It is by possession of this power, that the mind holds its empire--for when this power is lost, we are said to be <i>out of our senses</i>--and then our acts can neither be good nor evil.""",""
"",2003-07-16 00:00:00 UTC,"",Reading,"",2007-06-26,5925,2009-09-14 19:44:28 UTC,15724,"The influence of prohibitions and an appearance of disguise in awakening curiosity, are well known. <b>My mind fastened upon the idea of this room with an unusual degree of intenseness.</b> I had seen it but for a moment. Many of Welbeck's hours were spent in it. It was not to be inferred that they were consumed in idleness: What then was the nature of his employment over which a veil of such impenetrable secrecy was cast?<BR>(Part I, chapter 8, p. 300)","""My mind fastened upon the idea of this room with an unusual degree of intenseness.""",""
"",2003-07-18 00:00:00 UTC,Final paragraphs of Chapter 20. Mervyn discovers Welbeck.,Reading,"",2004-01-25,5925,2009-09-14 19:44:32 UTC,15749,"It was as I suspected. The figure, lifting in his right hand a candle, and gazing at the bed, with lineaments and attitude, bespeaking the fearful expectation and tormenting doubts, was now beheld. One glance communicated to my senses all the parts of this terrific vision. <b>A sinking at my heart, as if it had been penetrated my a dagger seized me</b>. This was not enough. I uttered a shriek, too rueful and loud not to have startled the attention of the passengers, if any had, at that moment been passing the street.<BR><BR>Heaven seemed to have decreed that this period should be filled with trials of my equanimity and fortitude. The test of my courage was once more employed to cover me with humiliation and remorse. This second time, my fancy conjured up a spectre, and I shuddered as if the grave were forsaken and the unquiet dead haunted my pillow.<BR><BR>The visage and the shape had indeed preternatural attitudes, but they belonged not to Colvill, but to--WELBECK.<BR>(Part I, chapter 20, p. 403)","""A sinking at my heart, as if it had been penetrated my a dagger seized me""","&bull;There is a lot of INTEREST in these paragraphs, but does anything here belong in the database? Communication to the senses is interesting locution. The sinking heart is not metaphorical at all but literal in a strange way (felt as if...). The fancy conjures, yes, but a <i>actual </i>specter. "
"",2003-09-26 00:00:00 UTC,"",HDIS,"",,6207,2009-09-14 19:46:53 UTC,16444,"These words awoke the stranger of dark tresses: <BR>Her dawning love-look rapt Endymion blesses <BR>With 'haviour soft. Sleep yawned from underneath. <BR>""Thou swan of Ganges, let us no more breathe <BR>This murky phantasm! thou contented seem'st <BR>Pillow'd in lovely idleness, nor dream'st <BR>What horrors may discomfort thee and me. <BR>Ah, shouldst thou die from my heart-treachery!-- <BR>Yet did she merely weep--<b>her gentle soul <BR>Hath no revenge in it: as it is whole <BR>In tenderness</b>, would I were whole in love! <BR>Can I prize thee, fair maid, all price above, <BR>Even when I feel as true as innocence? <BR>I do, I do.--What is this soul<b> </b>then? Whence <BR>Came it? It does not seem my own, and I <BR>Have no self-passion or identity. <BR>Some fearful end must be: where, where is it? <BR>By Nemesis, I see my spirit flit <BR>Alone about the dark--Forgive me, sweet: <BR>Shall we away?"" He rous'd the steeds: they beat <BR>Their wings chivalrous into the clear air, <BR>Leaving old Sleep within his vapoury lair. <BR><BR><BR>",A gentle soul may have no revenge in it and be whole in tenderness,"&bull;""What is this soul then?"" QUOTE"
