text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"""With Julia Franklin,"" said Belcour. <b>The name, like a sudden spark of electric fire, seemed for a moment to suspend his faculties--for a moment he was transfixed; but recovering, he caught Belcour's hand, and cried--'Stop! stop! I beseech you, name not the lovely Julia and the wretched Montraville in the same breath</b>. I am a seducer, a mean, ungenerous <!--53--> seducer of unsuspecting innocence. I dare not hope that purity like her's would stoop to unite itself with black, premeditated guilt: yet by heavens I swear, Belcour, I thought I loved the lost, abandoned Charlotte till I saw Julia--I thought I never could forsake her; but the heart is deceitful, and I now can plainly discriminate between the impulse of a youthful passion, and the pure flame of disinterested affection.""<br>
(II.xxiv, pp. 52-3; p. 93 in Penguin edition)",Chapter XXIV. Mystery Developed	,"","",2013-05-29 19:37:09 UTC,20237,7396,2013-05-29 19:37:09 UTC,"""The name, like a sudden spark of electric fire, seemed for a moment to suspend his faculties--for a moment he was transfixed; but recovering, he caught Belcour's hand, and cried--'Stop! stop! I beseech you, name not the lovely Julia and the wretched Montraville in the same breath.""",Reading,,""
"Just so it happened with Mrs. Crayton: her servants made no scruple of <!--109--> mentioning the cruel conduct of their lady to a poor distressed lunatic who claimed her protection; every one joined in reprobating her inhumanity; nay even Corydon thought she might at least have ordered her to be taken care of, but he dare not even hint it to her, for he lived but in her smiles, and drew from her lavish fondness large sums to support an extravagance to which the state of his own finances was very inadequate; <b>it cannot therefore be supposed that he wished Mrs. Crayton to be very liberal in her bounty to the afflicted suppliant; yet vice had not so entirely seared over his heart, but the sorrows of Charlotte could find a vulnerable part</b>.<br>
(II.xxxii, pp. 108-9; p. 122 in Penguin edition)",Chapter XXXII. Reasons Why and Wherefore	,"","",2013-05-29 19:48:55 UTC,20245,7396,2013-05-29 19:48:55 UTC,"""[I]t cannot therefore be supposed that he wished Mrs. Crayton to be very liberal in her bounty to the afflicted suppliant; yet vice had not so entirely seared over his heart, but the sorrows of Charlotte could find a vulnerable part.""",Reading,,""
"Mrs. Beauchamp had, during the time Charlotte was speaking, seated herself on the bed and taken one of her hands; she looked at her attentively, and at the <!--115--> name of Charlotte she perfectly conceived the whole shocking affair. A faint sickness came over her. ""Gracious heaven,"" said she, ""is this possible?"" and bursting into tears, she reclined the burning head of Charlotte on her own bosom; and folding her arms about her, wept over her in silence. <b>""Oh,"" said Charlotte, ""you are very good to weep thus for me: it is a long time since I shed a tear for myself: my head and heart are both on fire, but these tears of your's seem to cool and refresh it</b>. Oh now I remember you said you would send a letter to my poor father: do you think he ever received it? or perhaps you have brought me an answer: why don't you speak, Madam? Does he say I may go home? Well he is very good; I shall soon be ready.""<br>
(II.xxxiii, pp. 114-5; p. 125 in Penguin edition)",Chapter XXXIII. Which People Void of Feeling Need Not Read	,"","",2013-05-29 19:52:28 UTC,20247,7396,2013-05-29 19:52:28 UTC,"""'Oh,' said Charlotte, 'you are very good to weep thus for me: it is a long time since I shed a tear for myself: my head and heart are both on fire, but these tears of your's seem to cool and refresh it.'""",Reading,,""
"The count Vereza lost his father in early childhood. He was now of age, and had just entered upon the possession of his estates. His person was graceful, yet manly; his mind accomplished, and his manners elegant; his countenance expressed a happy union of spirit, dignity, and benevolence, which formed the principal traits of his character. He had a sublimity of thought, which taught him to despise the voluptuous vices of the Neapolitans, and led him to higher pursuits. He was the chosen and early friend of young Ferdinand, the son of the marquis, and was a frequent visitor in the family. When the marchioness first saw him, she treated him with great distinction, and at length made such advances, as neither the honour nor the inclinations of the count permitted him to notice. <b>He conducted himself towards her with frigid indifference, which served only to inflame <!--Page 25--> the passion it was meant to chill</b>. The favours of the marchioness had hitherto been sought with avidity, and accepted with rapture; and the repulsive insensibility which she now experienced, roused all her pride, and called into action every refinement of coquetry.<br>
(I.i, pp. 24-5; p. 11 in OUP edition)","Volume I, Chapter I","","",2013-05-31 21:58:38 UTC,20258,5736,2013-05-31 21:58:38 UTC,"""He conducted himself towards her with frigid indifference, which served only to inflame the passion it was meant to chill.""",Reading,,""
"Influenced by these considerations, she endeavoured to prevail on Emilia and Julia, to await in silence some confirmation of their surmises, but their terror made this a very difficult task. <!--Page 82--> They acquiesced, however, so far with her wishes, as to agree to conceal the preceding circumstances from every person but their brother, without whose protecting presence they declared it utterly impossible to pass another night in the apartments. For the remainder of this night they resolved to watch. To beguile the tediousness of the time they endeavoured to converse, but the minds of Emilia and Julia were too much affected by the late occurrence to wander from the subject. <b>They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth</b>.<br>
(I.ii, pp. 81-2; pp. 35-6 in OUP edition)","Volume I, Chapter II","","",2013-05-31 22:13:30 UTC,20268,5736,2013-05-31 22:13:30 UTC,"""They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth.""",Reading,,""
"Pour the rich libation high, <br>
   The sparkling cup to Bacchus fill; <br>
His joys shall duce in ev'ry eye, <br>
   And chace the forms of future ill! <br>
<br>
<b>Quick the magic raptures steal <br>
   O'er the fancy kindling brain</b>; <br>
Warm the heart with social zeal, <br>
   And song and laughter reign. <br>
(I.iv, p. 195; p. 85 in OUP edition)","Volume I, Chapter IV","","",2013-05-31 22:29:41 UTC,20281,5736,2013-05-31 22:29:41 UTC,"""Quick the magic raptures steal / O'er the fancy kindling brain.""",Reading,,""
"The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven. <b>When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity</b>. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II.ix, pp. 39-40; pp. 121-2 in OUP edition)","Volume II, Chapter IX","","",2013-05-31 22:39:26 UTC,20290,5736,2013-05-31 22:39:26 UTC,"""When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity.""",Reading,,""
"The solitary life, which Emily had led of late, and the melancholy subjects, on which she had suffered her thoughts to dwell, had rendered her at times sensible to the ""thick-coming fancies"" of a mind greatly enervated. It was lamentable, that her excellent understanding should have yielded, even for a moment, to the reveries of superstition, or rather to those starts of imagination, which deceive the senses into what can be called nothing less than momentary madness. Instances of this temporary failure of mind had more than once occurred since her return home; particularly when, wandering through this lonely mansion in the evening twilight, she had been alarmed by appearances, which would have been unseen in her more cheerful days. To this infirm state of her nerves may be attributed, what, she imagined, when, her eyes glancing a second time on the arm-chair, which stood in an obscure part of the closet, the <!--Page  274--> countenance of her dead father appeared there. Emily stood fixed for a moment to the floor, after which she left the closet. Her spirits, however, soon returned; she reproached herself with the weakness of thus suffering interruption in an act of serious importance, and again opened the door. By the directions which St. Aubert had given her, she readily found the board he had described in an opposite corner of the closet, near the window; she distinguished also the line he had mentioned, and, pressing it as he had bade her, it slid down, and disclosed the bundle of papers, together with some scattered ones, and the purse of louis. With a trembling hand she removed them, replaced the board, paused a moment, and was rising from the floor, when, on looking up, there appeared to her alarmed fancy the same countenance in the chair. The illusion, another instance of the unhappy effect which solitude and grief had gradually produced upon her mind, subdued her spirits; she rushed forward <!--Page  275--> into the chamber, and sunk almost senseless into a chair. Returning reason soon overcame the dreadful, but pitiable attack of imagination, and she turned to the papers, though still with so little recollecttion, that her eyes involuntarily settled on the writing of some loose sheets, which lay open; and she was unconscious, that she was transgressing her father's strict injunction, till a sentence of dreadful import awakened her attention and her memory together. <b>She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.</b> Urged by the most forcible, and apparently the most necessary, curiosity to enquire farther, concerning the terrible and mysterious subject, to which she had seen an allusion, she began to lament her promise <!--Page  276--> to destroy the papers. For a moment, she even doubted, whether it could justly be obeyed, in contradiction to such reasons as there appeared to be for further information. But the delusion was momentary.<br>
(I, pp. 273-5)","","","INTEREST: she's supposed to burn papers, her imagination is inflamed instead?",2014-03-06 02:31:04 UTC,23465,5841,2014-03-06 02:31:04 UTC,"""She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.""",Reading,,""
"The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)","","","",2014-03-06 03:10:35 UTC,23509,5841,2014-03-06 03:10:35 UTC,"""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",Reading,,""
"""Ambrosio, it must not be. When I thought thus, I deceived both you and myself: either I must die at present, or expire by the lingering torments of unsatisfied desire. Oh! since we last conversed together, a dreadful veil has been rent from before my eyes. I love you no longer with the devotion which is paid to a saint; I prize you no more for the virtues of your soul; I lust for the enjoyment of your person. The woman <!--Page  158--> reigns in my bosom, and I am become a prey to the wildest of passions. <b>Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return.</b> Tremble then, Ambrosio, tremble to succeed in your prayers. If I live, your truth, your reputation, your reward of a life past in sufferings, all that you value, is irretrievably lost. I shall no longer be able to combat my passions, shall seize every opportunity to excite your desires, and labour to effect your dishonour and my own. No, no, Ambrosio, I must not live; I am convinced with every moment that I have but one alternative; I feel with every heart throb, that I must enjoy you or die.""<br>
(I, pp. 157-8)","","","",2014-03-11 21:38:54 UTC,23543,7835,2014-03-11 21:38:54 UTC,"""Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return.""",ECCO-TCP,,""
