work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5877,"The actor "" Miss Farren, too, who might animate any thing but a soul of lead, and a face of iron, experienced the same fate"" (the fate of being paired with a dull actor)",2005-06-08 00:00:00 UTC,Searching in HDIS (Drama),15631,Front Matter,"",Metal,2009-09-14 19:44:10 UTC,"The most miserable mummer, that ever disgraced the walls of a Theatre, could not have been a stronger drawback than Mr. Kemble. He was not only dull in himself but the cause of dulness in others. Like the baleful <i>Upas of Java</i>, his pestiferous influence infected all around him.-- When two Actors come forward, to keep up the Shuttlecock of scenick-fiction, if one plays slovenly, the other cannot maintain his game. Poor Bannister Jun. would he speak out (but I have never press'd him, and never shall press him to say a word upon the subject) could bear ample testimony to the truth of this remark. He suffer'd like a man under the cruelty of <i>Mezentius</i>. All alive himself, he was tied to a corpse, which he was fated to drag about with him, scene after scene, which weigh'd him down, and depress'd his vigour.<b> Miss Farren, too, who might animate any thing but a soul of lead, and a face of iron, experienced the same fate.</b>","",
5877,"""You steel mens' hearts against you!""",2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",15635,"Act III, scene ii","",Metal,2013-11-26 04:28:00 UTC,"FITZ. <BR>O, too much!<BR><b>You steel mens' hearts against you! </b>Death and shame!<BR>It rouses honest choler. Call the officers.--<BR>He shall meet punishment.","",
5898,"""And every sordid, base alloy, / Let's from our bosoms move; / For was our gold but Irish brass, / Good humour's stamp can make it pass""",2005-05-25 00:00:00 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Drama)",15659,"Act II, scene the last","&bull;I've included four times: Alloy, Gold, Brass, Stamp<BR>&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.",Metal,2009-09-14 19:44:15 UTC,"<i>FINALE.</i><BR><b><BR></b>FRANK<BR>Hence, care and strife! nor damp our joy,<BR>Come friendship, mirth and love,<BR><b>And every sordid, base alloy,<BR>Let's from our bosoms move;<BR>For was our gold but Irish brass,<BR>Good humour's stamp can make it pass</b>;<BR>With a fa, la, la, &c<b>.<BR><BR></b>FELIX.<BR>To London town our Irish wags,<BR>A fortune hunting run,<BR>And then with heaps of shining bags,<BR>Their paltry souls are w<b>on.<BR><BR></b>HELEN AND ROSA<BR>If Love could e'er unite with gain,<BR>Here, lads, come find our golden vein.<BR>With a fa, la, la<b>, &c.<BR><BR></b>BILLY.<BR>I've learnt the letters in my book,<BR>By post you've letters sent,<BR>But 'till of late, you're such a rook,<BR>You know not what they<b> meant.<BR><BR></b>SULL.<BR>All letters nonsense are to me,<BR>But letters call'd G, O, L, D.<BR>With a fa, la<b>, la, &c.<BR><BR></b>CHORUS<BR>Hence, care and strife! &c.","",
5898,"""--oh! here's Redmond O Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.""",2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",15664,"",&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.,Metal,2009-09-14 19:44:16 UTC,"BILLY.<BR>I'm an impudent scoundrel! my twenty little babes shall never learn manners from you, old Sullivan. Here a young lady falls in love with a young fellow, merely for his prettyness, and I'm to be badger'd by her codger of a father.--I'll be damn'd if I don't have her tho'--this hand that has squeez'd a lady's finger,--brush coats!--no, no, Bob Sullivan, I'll back no more to your mouldy cupboard,--I'll run away with her, or I'll be<b>--oh! here's Redmond O Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.</b>","",
5898,"""Yes, in Antrim I was a heart of steel, in Clonmel I was a white boy.""",2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",15665,"Act II, scene ii",&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.,Metal,2009-09-14 19:44:17 UTC,"RED.<BR>Yes, in Antrim I was a heart of steel, in Clonmel I was a white boy.","",
5898,"""For then first throbb'd an heart of steel.""",2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",15666,"Act II, scene ii",&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.,Metal,2009-09-14 19:44:17 UTC,"<i>AIR,</i><BR><b><BR>      Redmon</b>d<BR>When young they call'd me roaring boy,<BR>For blows I took delight in,<BR>My drum I thought a darling toy,<BR>Game chicks I set to fighting;<BR>My play was lusty cudgel raps,<BR>When not my gig top lashing,<BR>The girls I set to pulling caps,<BR>My work was Barley threshing;<BR>The gossips say, ay, they'll be sworn,<BR>A dreadful night, when I was born,<BR>The moon in clouds, her face did muffle,<BR>The elements were all at scuffle;<BR>The brook into a torrent swelled,<BR>A rock was split, an oak was felled;<BR>The neighbours scream'd, ""the houses shake,""<BR>The Banshee moan'd, the earth did quake;<BR>A Raven sung a thunder peal!<BR><b>For then first throbb'd an heart of steel.</b><BR>At speed I ride, it does me good,<BR>If on a horse that's vicious,<BR>From wrangling Bull, a slice my food,<BR>Such beef-stake how delicious!<BR>Of all my liquors punch I love,<BR>Sweet contradiction jumble,<BR>With joy the craggy cliffs I rove,<BR>So winds and waters rumble.<BR>The gossips say, ay, they'll be sworn, &c.","",
5914,"""Begone, iron-hearted wretch!""",2005-06-08 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",15682,"Act I, scene ix","",Metal,2009-09-14 19:44:20 UTC,"LA F.<BR>Begone, iron-hearted wretch!","",
5915,"""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""",2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",15684,"Act IV, scene i","",Metal,2009-09-14 19:44:20 UTC,"EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.","",
5898,"""here's Redmond O'Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.""",2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel""  in HDIS (Drama)",16235,"Act II, scene i","",Metal,2009-09-14 19:46:07 UTC,"BILLY.<BR>I'm an impudent scoundrel! my twenty little babes shall never learn manners from you, old Sullivan. Here a young lady falls in love with a young fellow, merely for his prettyness, and I'm to be badger'd by her codger of a father.--I'll be damn'd if I don't have her tho'--this hand that has squeez'd a lady's finger, brush coats!--no, no, Bob Sullivan, I'll back no more to your mouldy cupboard,--I'll run away with her, or I'll be-- oh! <b>here's Redmond O'Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.</b>","",
5898,"""<i>For then first throbb'</i><i>d an heart</i><i> of steel.""</i>",2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel""  in HDIS (Drama)",16236,"Act II, scene ii","",Metal,2009-09-14 19:46:07 UTC,"AIR,<BR><b><BR>      Redmond</b>.<i><BR><BR>When young they call'd me roaring boy,<BR>For blows I took delight in,<BR>My dram I thought a darling toy,<BR>Game chicks I set to fighting;<BR>My play was lusty cudgel raps,<BR>When not my gig top lashing,<BR>The girls I set to pulling caps,<BR>My work was barley thrashing;<BR>The gossips say, ay, they'll be sworn,<BR>A dreadful night, when I was born,<BR>The moon in clouds her face did muffle,<BR>The elements were all at scuffle;<BR>The brook into a torrent swelled,<BR>A rock was split, an oak was felled;<BR>The neighbours scream'd ""the houses shake,""<BR>The banshee moan'd, the earth did quake;<BR>A raven sung a thunder peal!<BR></i><i>For then first throbb'd an heart of steel.</i><i><BR>At speed I ride, it does me good,<BR>If on a horse that's vicious,<BR>From wrangling bull a slice my food,<BR>Such beef-stake how delicious!<BR>Of all my liquors punch I love,<BR>Sweet contradiction jumble,<BR>With joy the craggy cliffs I rove,<BR>So winds and waters rumble.<BR>The gossips say, ay, they'll be sworn, &</i>c<i>.<BR><BR>[Ex</i>it.","",
