theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:53 UTC,Searching in ECCO,4684,"Ideas of Sensation furnish the Brutes, and altogether untaught Men with Objects of Use only to their Instincts, to enable them to exert those for their Personal Preservation to provide them with the Means of Subsistence, and to avoid Dangers; and of this Truth the <i>New Holland</i> and <i>New Guinea</i> Savages are as evident a Proof, as any other Species of mere Animals. To the instructed Man they afford a vast Quantity of Materials to exercise Knowledge on, but without being taught that [end page 26] Knowledge to apply them to artificial Purposes, they would signify no more to us, besides assisting the Instincts to take Care of that Body they were planted in, that vast Woods and Quarries of Marble in a Country would furnish it with Fleets, Palaces and Cities, without Workmen to fashion them, and Architects to put them into their respective beautiful Orders. <i>Michael Angelo</i> used to say, that a Statuary was a Man who only pared off Superfluities, since every Block of Marble contained in it all possible Forms; but without a <i>Phidias</i>, a <i>Praxiteles</i>, or a <i>Michael Angelo </i>himself, the Marble will lie for ever rude shapeless Mass in its Quarry. <b>Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere </b><i>Tabula rasa,</i><b> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations</b>, let the Savage stare ever so much about him, and gaze up to the Skies all Night long, for the Stars are mere sensible Objects to the Brute and unlearned Man, as the Moon to a Dog, who only barks at it, or an ignorant Traveller, who neither doth nor can consider it farther than as he hath Occasion for its Light: But to the natural, moral and metaphysical Philosopher, all these become intel- [end page 27] ligible Species, Scientifick Objects, and afford Matter for great Variety and Depth of Learning. At present I require and will use no other Proof, than to desire any one to cast his Eyes and Observation on the ancient <i>Athens </i>and modern <i>Setines</i>, both as to Men and Buildings.<BR>(pp. 26-8)",,12351,"",2006-10-10 00:00:00 UTC,"""Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere <i>Tabula rasa,</i> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations.""","","&bull;Rich passage. Postcolonial issues as well: savage as blank slates<BR>&bull;I've included thrice: Seeds, Soil and Tabula Rasa"
"",2009-09-14 19:37:01 UTC,Searching in ECCO,4725,"[...] <b>Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine</b>. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)",,12462,"",2006-10-10 00:00:00 UTC,"""Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine""","",&bull;I've included twice: Seeds and Ground
"",2009-09-14 19:37:01 UTC,Searching in ECCO,4725,"[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. <b>Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature</b>. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)",,12464,"",2006-10-10 00:00:00 UTC,"""Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature""","",""
"",2010-06-08 17:25:22 UTC,Reading (OLL),6709,"2. <b>God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth</b>. For, by his pure intellectual nature, he touches only what flowed out, and was derived from himself. If you would enure yourself to do the like, you would be free from much distraction and solicitude. For, can he, who looks not to the surrounding carcase, be much hurried about dress, houses, glory, or any such external furniture or accomodation?<br>
(XII.2)",,17871,XII.2,2010-06-08 17:25:22 UTC,"""God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth.""","",""
"",2011-02-20 21:35:36 UTC,Reading,6797,"But while thou <i>ambitiously</i> aspirest to perfecting thy bodily powers and faculties, wouldest thou <i>meanly</i> neglect thy mind, and from a preposterous sloth, leave it still rude and uncultivated, as it came from the hands of nature? Far be such folly and negligence from every rational being. If nature has been frugal in her gifts and endowments, there is the more need of art to supply her defects. If she has been generous and liberal, know that she still expects industry and application on our part, and revenges herself in proportion to our negligent ingratitude. <b>The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons</b>.<br>
(pp. 147-8)",,18144,"",2011-02-20 21:35:36 UTC,"""The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons.""","",""
"",2011-08-25 16:36:10 UTC,Reading in ECCO,7070,"Most of you are without any teaching Priest.--And whatever Quantity of Rum there may be, yet I fear but very few Bibles are annually imported into your different Provinces.--God has already begun to visit for this as well as other wicked Things.--For near this two Years last past, he has been in a remarkable Manner contending with the People of <i>South Carolina</i>. Their Houses have been depopulated with the Small Pox and Fever, and their own Slaves have rose up in Arms against them.---These Judgments are undoubtedly sent abroad, not only that the Inhabitants of that, but of other Provinces, should learn Righteousness: And unless you all repent, you all must in like Manner expect to perish.--God first generally corrects us with Whips; if that will not do, he must chastize us with Scorpions.--A foreign Enemy is now threatning to invade you, and nothing will more provoke God, to give you up as a Prey into their Teeth, than Impenitence and Unbelief,--Let these be removed, and the Sons of Violence shall not be able to hurt you:--No; our Oxen shall be strong to labour; there shall be no Decay of your People by epidemical Sickness; no Leading away into Captivity from abroad, and no Complaining in your Streets at Home:--<b>Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.</b><br>
(p. 16)",,19095,Letter III,2011-08-25 16:34:00 UTC,"""Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.""","",""
"",2014-02-05 15:45:41 UTC,Searching in Google Books,5011,"[...] -- There are several Savage Nations, discovered by modern Travellers, which, it is probable, in the Revolutions and Distractions of Society, being forced to remove their Seats, have fallen from a civilized, to a barbarous Life. These are found to be without any Knowledge of a God, or Appearance of Religion. And yet, which is wonderful, do all entertain the Belief and Expectation of <em>a future State</em>. <b>A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.</b> So that though, as we have observed, <em>no Religion ever existed without, the Doctrine of a future State, yet the Doctrine of a future State has existed without Religion</em>.<br>
(II.5, p. 231)",,23356,"Book II, section 5",2014-02-05 15:45:41 UTC,"""A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.""","",""
"",2014-02-05 21:55:13 UTC,Searching and Reading in Google Books,4702,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",,23359,Introduction,2014-02-05 21:55:13 UTC,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""","",""
"",2014-02-05 22:35:41 UTC,Searching and Reading in Google Books,4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",,23391,"",2014-02-05 22:35:41 UTC,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",Animals,""
"",2014-07-03 14:49:37 UTC,Reading,7959,"HOW are we degenerated in Taste! <em>Oh how chang'd! how fallen!</em> That our Theatre shall be crowded with Nobility, Ladies and Gentry, to see <em>Macbeth Burlesqu'd</em>, or <em>Be--g--k'd</em>, which are synonimous, when they might read Mr. <em>Theobald's Edition of him</em>, without throwing away their Money, <!--Page  3--> mispending their Time, ruining their Taste, or running the Hazard of catching a violent Cold, for a mere <em>Non-entity</em>: However, that I may not seem to be prejudic'd against Mr. <em>G--k</em>, as I really am not, for I admire him, for thus boldly daring to deceive and cheat three Parts of the Nation; <b>I shall, having now crack'd the <em>Shell</em> of <em>my Spleen</em> against the Town, come to the <em>Kernel of Reason</em>, and present 'em this <em>little sweet Nut</em> of theirs, <em>worm-eaten</em> to the <em>Sight</em>, <em>imbitter'd</em> to their <em>Taste</em>, and <em>abhorr'd</em> to their <em>Imaginations</em>, as <em>Shakespear</em> terms it.</b><br>
(pp. 2-3)",,24140,"",2014-07-03 14:49:17 UTC,"""I shall, having now crack'd the Shell of my Spleen against the Town, come to the Kernel of Reason, and present 'em this little sweet Nut of theirs, worm-eaten to the Sight, imbitter'd to their Taste, and abhorr'd to their Imaginations, as Shakespear terms it.""","",""
