context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire hymn. Based on Hebrews 8:8.,2005-03-07 00:00:00 UTC,2009-09-14 19:33:37 UTC,"","<i>I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,</b><BR> &nbsp; Begotten from above,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.","",,3270,8531,"""Engraven on my heart and mind, / O that I could Thy precepts find""","Searching ""mind"" and ""engrav"" in HDIS (Poetry)",""
"",2006-01-25 00:00:00 UTC,2009-09-14 19:33:42 UTC,Momus Glass,"<b>Thy answer is in more than words express'd,<BR>I read it through the window in thy breast;</b><BR>In every action of thy life I see<BR>Thy faithful love, and filial piety.<BR>To save a sinking Church, thou dost not spare<BR>Thyself, but lavish all thy life for her:<BR>For <i>Zion's</i> sake thou wilt not hold thy peace,<BR>That she may grow, impatient to decrease,<BR>To rush into thy grave that she may rise,<BR>And mount with all her children to the skies.",Rooms,,3382,8662,"""Thy answer is in more than words express'd, / I read it through the window in thy breast""","Searching ""breast"" and ""window"" in HDIS (Poetry)",""
"",2003-10-09 00:00:00 UTC,2009-09-14 19:37:29 UTC,"","My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax","",2006-10-16,4810,12865,"""My heart is melting wax;""","C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.",PNH
"",2005-03-08 00:00:00 UTC,2014-10-11 17:50:42 UTC,"","Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)","",,4822,12891,"Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""","Searching ""engrav"" and ""heart"" in HDIS (Poetry)",Not in 1739. 
Part I.,2005-09-08 00:00:00 UTC,2009-09-14 19:37:33 UTC,Momus Glass,"Our fig-leaves all be cast aside;<BR>  Let no self-soothing art<BR>Conceal the lust, to' indulge the pride<BR>  Of a foul hellish heart.<BR><BR><b>Open a window in our breast,<BR>  That each our heart may see</b>,<BR>And let no secret be supprest,<BR>  Since all are known to Thee.",Rooms,,4844,12929,"""Open a window in our breast, / That each our heart may see""","Searching ""heart"" and ""window"" in HDIS (Poetry)",""
Part II. After Preaching to the Newcastle Colliers,2006-01-25 00:00:00 UTC,2009-09-14 19:37:33 UTC,"","Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>",Rooms,,4847,12934,"""See them to the windows fly, / To the ark of Jesu's breast!""",Searching in HDIS (Poetry),""
Ezekiel IX,2005-04-07 00:00:00 UTC,2009-09-14 19:38:28 UTC,"","The sign which men and demons flee,<BR> Let <i>us</i> even now receive from Thee;<BR> Inscribe us, O Thou pardoning God,<BR> Write our protection in Thy blood,<BR> (That blood which every ill averts,)<BR><b> And stamp Thine image on our hearts</b>.<BR>","",,5019,13461,"""And stamp Thine image on our hearts""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2004-08-09 00:00:00 UTC,2014-08-06 04:30:23 UTC,"","<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>",Empire,,5072,13597,"""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2005-05-31 00:00:00 UTC,2009-09-14 19:38:51 UTC,Refinement,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",Metal,,5077,13625,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""","Searching ""soul"" and ""gold"" in HDIS (Poetry)",""
"",2014-02-10 06:58:22 UTC,2014-02-10 06:58:22 UTC,"","See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)",Writing,,7799,23404,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",Reading,""
