context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Book III. Chapter 1. Another Thing Needful,"","She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
",,2011-04-18 21:38:06 UTC,18324,Reading,"""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""",Almost like an epic simile,2011-04-18 21:38:06 UTC,"",6826
Book III. Chapter 1. Another Thing Needful,"","<b>It lay there, warming into life a crowd of gentler thoughts; and she rested</b>. As she softened with the quiet, and the consciousness of being so watched, some tears made their way into her eyes. The face touched hers, and she knew that there were tears upon it too, and she the cause of them.<br>
(p. 166)",,2011-04-18 21:40:31 UTC,18325,Reading,"""It lay there, warming into life a crowd of gentler thoughts; and she rested""","",2011-04-18 21:40:31 UTC,"",6826
Book III. Chapter 2. Very Ridiculous,"","He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.<br>
(p. 172)",,2011-04-18 21:42:49 UTC,18326,Reading,"""He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.""","",2011-04-18 21:42:49 UTC,"",6826
Book III. Chapter 4. Lost,"","Slackbridge, the delegate, had to address his audience too that night; and Slackbridge had obtained a clean bill from the printer, and had brought it in his pocket. Oh my friends and fellow countrymen, the down-trodden operatives of Coketown, oh my fellow brothers and fellow workmen and fellow citizens and fellow men, what a to-do was there, when Slackbridge unfolded what he called ""that damning document,"" and held it up to the gaze, and for the execration, of the working-man community!"" Oh my fellow men, behold of what a traitor in the camp of those great spirits who are enrolled upon the holy scroll of Justice and of Union, is appropriately capable! Oh my prostrate friends, with the galling yoke of tyrants on your necks and the iron foot of despotism treading down your fallen forms into the dust of the earth, upon which right glad would your oppressors be to see you creeping on your bellies all the days of your lives, like the serpent in the garden--oh my brothers, and shall I as a man not add, my sisters too, what do you say, now, of Stephen Blackpool, with a slight stoop in his shoulders and about five foot seven in height, as set forth in this degrading and disgusting document, this blighting bill, this pernicious placard, this abominable advertisement; and with what majesty of denouncement will you crush the viper, who would bring this stain and shame upon the Godlike race that happily has cast him out for ever! Yes my compatriots, happily cast him out and sent him forth! <b>For you remember how he stood here before you on this platform; you remember how, face to face and foot to foot, I pursued him through all his intricate windings; you remember how, he sneaked, and slunk, and sidled, and splitted of straws, until, with not an inch of ground to which to cling, I hurled him out from amongst us: an object for the undying finger of scorn to point at, and for the avenging fire of every free and thinking mind, to scorch and sear!</b> And now my friends--my laboring friends, for I rejoice and triumph in that stigma--my friends whose hard but honest beds are made in toil, and whose scanty but independent pots are boiled in hardship; and, now I say, my friends, what appellation has that dastard craven taken to himself, when, with the mask torn from his features, he stands before us in all his native deformity, a What? A thief! A plunderer! A proscribed fugitive, with a price upon his head; a fester and a wound upon the noble character of the Coketown operative! Therefore, my band of brothers in a sacred bond, to which your children and your children's children yet unborn have set their infant hands and seals, I propose to you on the part of the United Aggregate Tribunal, ever watchful for your welfare, ever zealous for your benefit, that this meeting does Resolve: That Stephen Blackpool, weaver, referred to in this placard, having been already solemnly disowned by the community of Coketown Hands, the same are free from the shame of his misdeeds, and cannot as a class be reproached with his dishonest actions!""<br>
(pp. 182-3)",,2011-04-18 21:47:05 UTC,18327,Reading,"""For you remember how he stood here before you on this platform; you remember how, face to face and foot to foot, I pursued him through all his intricate windings; you remember how, he sneaked, and slunk, and sidled, and splitted of straws, until, with not an inch of ground to which to cling, I hurled him out from amongst us: an object for the undying finger of scorn to point at, and for the avenging fire of every free and thinking mind, to scorch and sear!""","",2011-04-18 21:47:05 UTC,"",6826
Book III. Chapter 6. The Starlight,"","""It ha' shined upon me,"" he said reverently, ""in my pain and trouble down below. <b>It ha' shined into my mind. I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope</b>. If soom ha' been wantin' in unnerstan'in me better, I, too, ha' been wantin' in unnerstan'in them better. When I got thy letter, I easily believen that what the yoong ledy sen an done to me, an what her brother sen an done to me, was one, an that there were a wicked plot betwixt 'em. When I fell, I were in anger wi' her, an hurryin on t' be as onjust t' her as oothers was t' me. But in our judgments, like as in our doins, we mun bear and forbear. In my pain an trouble, lookin up yonder,--wi' it shinin' on me--I ha' seen more clear, and ha' made it my dyin prayer that aw th' world may on'y coom toogether more, an get a better unnerstan'in o'one another, than when I were in't my own weak seln.""<br>
(pp. 200-1)",,2011-04-18 21:50:59 UTC,18328,Reading,"""I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope.""","",2011-04-18 21:50:59 UTC,"",6826
Book III. Chapter 9. Final,"","It is a dangerous thing to see anything in the sphere of a vain blusterer, before the vain blusterer sees it himself. Mr. Bounderby felt that Mrs. Sparsit had audaciously anticipated him, and presumed to be wiser than he. <b>Inappeasably indignant with her for her triumphant discovery of Mrs. Pegler, he turned this presumption, on the part of a woman in her dependent position, over and over in his mind, until it accumulated with turning like a great snowball</b>. At last he made the discovery that to discharge this highly-connected female--to have it in his power to say, ""She was a woman of family, and wanted to stick to me, but I wouldn't have it, and got rid of her ""--would be to get the utmost possible amount of crowning glory out of the connection, and at the same time to punish Mrs. Sparsit according to her deserts.<br>
(p. 215)",,2011-04-18 21:53:26 UTC,18329,Reading,"""Inappeasably indignant with her for her triumphant discovery of Mrs. Pegler, he turned this presumption, on the part of a woman in her dependent position, over and over in his mind, until it accumulated with turning like a great snowball""","",2011-04-18 21:53:26 UTC,"",6826
"","","[...] And those delightful women of France, who from the beginning of the seventeenth to the close of the eighteenth century, formed some of the brightest threads in the web of political and literary history, wrote under circumstances which left the feminine character of their minds uncramped by timidity, and unstrained by mistaken effort. They were not trying to make a career for themselves; they thought little, in many cases not at all, of the public; they wrote letters to their lovers and friends, memoirs of their every-day lives, romances in which they gave portraits of their familiar acquaintances, and described the tragedy or comedy which was going on before their eyes. Always refined and graceful, often witty, sometimes judicious, they wrote what they saw, thought, and felt in their habitual language, without proposing any model to themselves, without any intention to prove that women could write as well as men, without affecting manly views or suppressing womanly ones. One may say, at least with regard to the women of the seventeenth century, that their writings were but a charming accident of their more charming lives, like the petals which the wind shakes from the rose in its bloom. <b>And it is but a twin fact with this, that in France alone woman has had a vital influence on the development of literature; in France alone the mind of woman has passed like an electric current through the language, making crisp and definite what is elsewhere heavy and blurred; in France alone, if the writings of women were swept away, a serious gap would be made in the national history</b>.<br>
(p. 38)",,2011-06-10 16:35:30 UTC,18650,Reading,"""And it is but a twin fact with this, that in France alone woman has had a vital influence on the development of literature; in France alone the mind of woman has passed like an electric current through the language, making crisp and definite what is elsewhere heavy and blurred; in France alone, if the writings of women were swept away, a serious gap would be made in the national history.""","",2011-06-10 16:35:30 UTC,"",6937
"","","What were the causes of this earlier development and more abundant manifestation of womanly intellect in France? The primary one, perhaps, lies in the physiological characteristics of the Gallic race -- the small brain and vivacious temperament which permit the fragile system of woman to sustain the superlative activity requisite for intellectual creativeness; while, on the other hand, the larger brain and slower temperament of the English and Germans are, in the womanly organization, generally dreamy and passive. The type of humanity in the latter may be grander, but it requires a larger sum of conditions to produce a perfect specimen. Throughout the animal world, the higher the organization, the more frequent is the departure from the normal form; we do not often see imperfectly developed or ill-made insects, but we rarely see a perfectly developed, well-made man. And thus the physique of a woman may suffice as the substratum for a superior Gallic mind, but is too thin a soil for a superior Teutonic one. Our theory is borne out by the fact that among our own country-women those who distinguish themselves by literary production more frequently approach the Gallic than the Teutonic type; they are intense and rapid rather than comprehensive. <b>The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity</b>. This, more than unfavorable external circumstances, is, we think, the reason why woman has not yet contributed any new form to art, any discovery in science, any deep-searching inquiry in philosophy. The necessary physiological conditions are not present in her. That under more favorable circumstances in the future, these conditions may prove compatible with the feminine organization, it would be rash to deny. For the present, we are only concerned with our theory so far as it presents a physiological basis for the intellectual effectiveness of French women.<br>
(pp. 39-40)",,2011-06-10 16:38:14 UTC,18651,Reading,"""The woman of large capacity can seldom rise beyond the absorption of ideas; her physical conditions refuse to support the energy required for spontaneous activity; the voltaic-pile is not strong enough to produce crystallizations; phantasms of great ideas float through her mind, but she has not the spell which will arrest them, and give them fixity.""",A string of scientific metaphors give way to supernatural ones. INTEREST.,2011-06-10 16:38:14 UTC,"",6937
"","","A fair comparison between the French women of the seventeenth century and those of the eighteenth would, perhaps, have a balanced result, though it is common to be a partisan on this subject. The former have more exaltation, perhaps more nobility of sentiment, and less consciousness in their intellectual activity--less of the <i>femme auteur</i>, which was Rousseau's horror in Madame d'Epinay; but the latter have a richer fund of ideas--not more ingenuity, but the materials of an additional century for their ingenuity to work upon. The women of the seventeenth century, when love was on the wane, took to devotion, at first mildly and by halves, as English women take to caps, and finally without compromise; with the women of the eighteenth century, Bossuet and Massillon had given way to Voltaire and Rousseau; and when youth and beauty failed, then they were thrown on their own moral strength.<br>
(p. 46)",,2011-06-10 16:43:40 UTC,18652,Reading,"""The former have more exaltation, perhaps more nobility of sentiment, and less consciousness in their intellectual activity--less of the 'femme auteur', which was Rousseau's horror in Madame d'Epinay; but the latter have a richer fund of ideas--not more ingenuity, but the materials of an additional century for their ingenuity to work upon.""","Should search more widely for ""fund of ideas"" -- seems, according to OED, to come into English in c18.",2013-06-11 21:13:37 UTC,"",6937
"","","Such was Madame de Sablé, whose name is, perhaps, new to some of our readers, so far does it lie from the surface of literature and history. We have seen, too, that she was only one among a crowd--one in a firmament of feminine stars which, when once the biographical telescope is turned upon them, appear scarcely less remarkable and interesting. Now, if the reader recollects what was the position and average intellectual character of women in the high society of England during the reigns of James the First and the two Charleses--the period through which Madame de Sablé's career extends--we think he will admit our position as to the early superiority of womanly development in France, and this fact, with its causes, has not merely an historical interest: it has an important bearing on the culture of women in the present day. Women become superior in France by being admitted to a common fund of ideas, to common objects of interest with men; and this must ever be the essential condition at once of true womanly culture and of true social well-being. We have no faith in feminine conversazioni, where ladies are eloquent on Apollo and Mars; though we sympathize with the yearning activity of faculties which, deprived of their proper material, waste themselves in weaving fabrics out of cobwebs. Let the whole field of reality be laid open to woman as well as to man, and then that which is peculiar in her mental modification, instead of being, as it is now, a source of discord and repulsion between the sexes, will be found to be a necessary complement to the truth and beauty of life. <b>Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness</b>.<br>
(pp. 67-8)",,2011-06-10 16:52:44 UTC,18653,"Reading Alison Booth's <u>Greatness Engendered</u> (Ithaca and London: Cornell UP, 1992), 34-5.","""Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness.""","",2011-06-10 16:52:44 UTC,"",6937
