provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching  in HDIS (Poetry),"""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",5178,"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)",2005-04-19 00:00:00 UTC,,"","&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. ",2014-02-21 18:36:09 UTC,Writing,"",13932
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""On my heart the promise seal'd, / Wrote forgiveness on my heart!""",5178,"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)",2005-04-19 00:00:00 UTC,,"",&bull;See also Woodford's and Smart's translations. ,2014-02-21 18:30:40 UTC,"","",13935
"Searching ""mind"" in HDIS (Poetry)","""Our minds shall drink at every pore / The spirit of the season""",5920,"One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:44:23 UTC,"","",15696
"Searching ""mind"" in HDIS (Poetry)","""Some silent laws our hearts may make, / Which they shall long obey""",5920,"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR><b>Some silent laws our hearts may make,<BR>Which they shall long obey</b>;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:44:23 UTC,"","",15697
"Searching ""mind"" in HDIS (Poetry)","""We'll frame the measure of our souls, / They shall be tuned to love""",5920,"One moment now may give us more<BR>Than fifty years of reason;<BR>Our minds shall drink at every pore<BR>The spirit of the season.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR><b>We'll frame the measure of our souls,<BR>They shall be tuned to love</b>.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:44:23 UTC,"","",15698
"Searching ""mind"" in HDIS (Poetry)","""'That we can feed this mind of ours, / 'In a wise passiveness.""",5923,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:44:24 UTC,"",Stream of Consciousness,15701
Reading at the Folger,"""Here let us pause, 'twere tedious to describe, / Of Proteus whim, the Hobby Horsy tribe, / Through all the mazes of caprice to wind, / And hunt the gay Cameleon of the mind.""",7391,"Thou <em>Friendship</em> art the most exalted guest,<br>
The noblest inmate of the human breast!<br>
Thou art a jewel so divinely fair!<br>
Of such incalculable worth! so rare!<br>
Nature hath none more excellent to boast,<br>
Making a perfect friend, she did her most!<br>
<b>Here let us pause, 'twere tedious to describe,<br>
Of Proteus whim, the <em>Hobby Horsy</em> tribe,<br>
Through all the mazes of caprice to wind,<br>
And hunt the gay Cameleon of the mind</b>.<br>
There is of <em>Humorists</em> an endless race,<br>
And <em>Mind</em> appears as various as <em>Face</em>.<br>
(pp. 143-4)",2013-05-16 22:29:50 UTC,,Part V,"",2013-05-16 22:29:50 UTC,Animals,"",20204
Reading at the Folger,"""There is of Humorists an endless race, / And Mind appears as various as Face.""",7391,"Thou <em>Friendship</em> art the most exalted guest,<br>
The noblest inmate of the human breast!<br>
Thou art a jewel so divinely fair!<br>
Of such incalculable worth! so rare!<br>
Nature hath none more excellent to boast,<br>
Making a perfect friend, she did her most!<br>
Here let us pause, 'twere tedious to describe,<br>
Of Proteus whim, the <em>Hobby Horsy</em> tribe,<br>
Through all the mazes of caprice to wind,<br>
And hunt the gay Cameleon of the mind.<br>
There is of <em>Humorists</em> an endless race,<br>
And <em>Mind</em> appears as various as <em>Face</em>.<br>
(pp. 143-4)",2013-05-16 22:30:55 UTC,,Part V,"",2013-05-16 22:30:55 UTC,"","",20205
Reading at the Folger,"""But since in human action 'tis confess'd, / One ruling passion lords it o'er the rest, / It well behoves the govern'd to decide, / To whom the ruling sceptre they confide.""",7391,"<b>But since in human action 'tis confess'd,<br>
One ruling passion lords it o'er the rest,<br>
It well behoves the govern'd to decide,<br>
To whom the ruling sceptre they confide</b>.<br>
<br>
Let him who rides the <em>Horse</em> of strong <em>Desire</em>,<br>
First, of some <em>Judge</em>, his character enquire.<br>
If <em>Conscience</em> can return a good account,<br>
Let him ride on 'twere vicious to dismount.<br>
If <em>bad</em> draw in the bridle of <em>Remorse</em>,<br>
Dismount, and seek some better <em>Hobby Horse</em>.<br>
(p. 144)",2013-05-16 22:32:36 UTC,,Part V,"",2013-05-16 22:32:36 UTC,"","",20206
"Searching ""heart"" and ""steel"" in ECCO-TCP","""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""",7845,"Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)",2014-03-12 20:29:03 UTC,,"","",2014-03-12 20:29:03 UTC,Metal,"",23677
