context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:37:43 UTC,2014-07-08 20:35:52 UTC,"","<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)","",2003-10-22,4875,13068,"""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""",HDIS (Prose),"&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"",2009-09-14 19:38:45 UTC,2014-11-17 20:02:14 UTC,"","Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",Animals,,5063,13580,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",The leaden pipes at the end are a fascinating figure.
"Vol. 2, Book 4, Chap. 1",2005-03-14 00:00:00 UTC,2014-09-02 21:28:50 UTC,"","<b>From the very kind and warm Expressions of fatherly Fondness in this Letter, a small Ray of Hope darted into Lady <i>Dellwyn's</i> Mind</b>; and she began to flatter herself, that possibly her Father might be prevailed on to apply to Lord <i>Dellwyn</i> in her Favour, and endeavour to dissuade him from his Resolution of exposing her publicly. But she found an almost insurmountable Difficulty in wording properly a Request of this Nature to her Father; for she dared by no means let the whole Truth appear, and yet was conscious that she was very unequal to the Task of being intelligible on such a tender Point, whilst she was under a Necessity of blending together in an artful Proportion two Things so very unmixable in their Natures as Truth and Falsehood. Innumerable were the Instances, in which, if Lady <i>Dellwyn</i> had been possessed of the whole World, she would gladly have resigned it all, in Exchange for the Power of boldly, and without conscious Shame, speaking freely, and throwing off the Practice of every Degree of Deceit.","",,5068,13611,"""From the very kind and warm Expressions of fatherly Fondness in this Letter, a small Ray of Hope darted into Lady Dellwyn's Mind.""",Searching  in HDIS (Prose Fiction),""
"",2005-07-18 00:00:00 UTC,2013-06-04 15:47:23 UTC,"","If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>.",Animals and Inhabitants and Rooms,2013-06-04,5302,14257,"""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",Searching in HDIS (Poetry),&bull;I've included twice: Inmate and Bird
"",2004-01-03 00:00:00 UTC,2014-03-08 17:17:22 UTC,"","The patriot passion, this shall strongly feel, <br>
Ardent, and glowing with undaunted zeal, <br>
With lips of fire shall plead his country's cause, <br>
And vindicate the majesty of laws: <br>
This, clothed with Britain's thunder, spread alarms <br>
Through the wide earth, and shake the pole with arms: <br>
That, to the sounding lyre his deeds rehearse, <br>
Enshrine his name in some immortal verse, <br>
To long posterity his praise consign, <br>
And pay a life of hardships by a line. <br>
<b>While others,--consecrate to higher aims, <br>
Whose hallowed bosoms glow with purer flames, <br>
Love in their heart, persuasion in their tongue,-- <br>
With words of peace shall charm the listening throng, <br>
Draw the dread veil that wraps the' eternal throne, <br>
And launch our souls into the bright unknown.</b> <br>
(pp. 23-4; cf. ll. 167-82, p. 55 in Broadview)","",,5399,14491,"""While others,--consecrate to higher aims, / Whose hallowed bosoms glow with purer flames, / Love in their heart, persuasion in their tongue,-- / With words of peace shall charm the listening throng, / Draw the dread veil that wraps the' eternal throne, / And launch our souls into the bright unknown.""",HDIS (Poetry); confirmed in ECCO-TCP (with variants).,""
"",2011-06-23 19:02:41 UTC,2013-06-04 14:59:04 UTC,"","Such sure Rewards the happy Choice attend<br>
Form'd on our Nature's Origin and End.<br>
<b>Pure from th' eternal Source of Being came<br>
That Ray divine that lights the human Frame:<br>
Yet oft, forgetful of it's heavenly Birth,<br>
It sinks obscur'd beneath the Weight of the Earth:<br>
Mechanic Pow'rs retard it's Flight, and hence<br>
The Storms of <i>Passion</i>, and the Clouds of <i>Sense</i></b>:<br>
'Tis Life's great task their Influence to controul,<br>
And keep the native Splendor of the Soul:<br>
From false Desires which wild <i>Opinion</i> frames,<br>
From raging <i>Folly</i>'s inconsistent Schemes,<br>
To guard it safe by those unerring Laws,<br>
That re-unite it to its first Great Cause.<br>
<br>
To this bright Mark may all thy Actions tend,<br>
And Heav'n succeed the Wishes of a Friend,<br>
Whose faithful Love directs its tender Cares<br>
Beyond the Flight of momentary Years:<br>
Beyond the Grave, where vulgar Passions end,<br>
To future Worlds it's nobler Views extend,<br>
Which soon each Imperfection must remove.<br>
And ev'ry Charm of Friendship shall improve.<br>
'Till then, the Muse essays the tuneful Art,<br>
To fix her moral Lesson on thy Heart,<br>
Illume thy Soul with Virtue's brightest Flame,<br>
And point it to that Heav'n from whence it came.<br>
(ll. 39-64, pp. 20-1)","",2013-06-04,6971,18792,"""Pure from th' eternal Source of Being came / That Ray divine that lights the human Frame: / Yet oft, forgetful of it's heavenly Birth, / It sinks obscur'd beneath the Weight of the Earth: / Mechanic Pow'rs retard it's Flight, and hence / The Storms of Passion, and the Clouds of Sense: / 'Tis Life's great task their Influence to controul, / And keep the native Splendor of the Soul.""",Reading,""
"",2011-06-23 19:46:37 UTC,2011-06-23 19:46:37 UTC,"","No more to fabled names confin’d,<br>
To Thee! Supreme, all-perfect mind,<br>
My thoughts direct their flight:<br>
Wisdom’s thy gift, and all her force<br>
From Thee deriv’d, unchanging source<br>
Of intellectual light!<br>
(p. 67)","",,6972,18797,"""No more to fabled names confin’d, / To Thee! Supreme, all-perfect mind, / My thoughts direct their flight: / Wisdom’s thy gift, and all her force / From Thee deriv’d, unchanging source / Of intellectual light!""",Reading,""
"",2012-01-19 17:37:10 UTC,2014-03-09 15:00:44 UTC,"","Thanks to the generous hand that plac'd me here,<br>
  Fast by the fountains of the silver Cray,<br>
Who leading to the Thames his tribute clear,<br>
  Through the still valley winds his secret way.<br>
<br>
Yet from his lowly bed with transport sees<br>
  In fair exposure noblest villas rise,<br>
Hamlets embosom'd deep in antient trees,<br>
  And spires that point with reverence to the skies.<br>
<br>
O lovely dale! luxuriant with delight!<br>
  O woodland hills! that gently rising swell;<br>
O streams! whose murmurs soft repose invite;<br>
  Where peace and joy and rich abundance dwell.<br>
<br>
How shall my slender reed your praise resound<br>
  In numbers worthy of the polish'd ear?<br>
What powers of strong expression can be found<br>
  To thank the generous hand that plac'd me here:<br>
<br>
That gave each requisite of blissful life;<br>
  Sweet leisure in sequester'd shades of Kent,<br>
The softening virtues of a faithful wife,<br>
  And competence well sorted with content.<br>
<br>
<b>For these, if I forget my patron's praise,<br>
  While bright ideas dance upon my mind,<br>
Ne'er may these eyes behold auspicious days,<br>
  May friends prove faithless, and the Muse unkind</b>.<br>
(pp. 70-1)",Inhabitants,,7171,19462,"""For these, if I forget my patron's praise, / While bright ideas dance upon my mind, / Ne'er may these eyes behold auspicious days, / May friends prove faithless, and the Muse unkind.""","Searching ""dance"" and ""idea"" in HDIS (Poetry)",CITED in ENTRY
Night the Seventh,2013-06-12 16:05:56 UTC,2013-06-12 16:05:56 UTC,"","Ye gentle theologues of calmer kind! <br>
Whose constitution dictates to your pen, <br>
Who, cold yourselves, think ardour comes from hell! <br>
Think not our passions from Corruption sprung, <br>
Though to Corruption now they lend their wings; <br>
That is their mistress, not their mother. All <br>
(And justly) Reason deem Divine: I see, <br>
I feel a grandeur in the Passions too, <br>
Which speaks their high descent, and glorious end; <br>
Which speaks them rays of an eternal fire. <br>
In Paradise itself they burnt as strong, <br>
Ere Adam fell, though wiser in their aim. <br>
Like the proud Eastern, struck by Providence, <br>
What, though our passions are run mad, and stoop, <br>
With low terrestrial appetite, to graze <br>
On trash, on toys, dethroned from high desire? <br>
<b>Yet still, through their disgrace, no feeble ray <br>
Of greatness shines, and tells us whence they fell: <br>
But these (like that fallen monarch when reclaim'd) <br>
When Reason moderates the rein aright, <br>
Shall re-ascend, remount their former sphere, <br>
Where once they soar'd illustrious; ere seduced, <br>
By wanton Eve 's debauch, to stroll on earth, <br>
And set the sublunary world on fire</b>. <br>
(ll. 521-544, p. 192 in CUP edition)",Animals,,7411,20571,"""Yet still, through their disgrace [the passions'], no feeble ray / Of greatness shines, and tells us whence they fell: / But these (like that fallen monarch [Adam] when reclaim'd) / When Reason moderates the rein aright, / Shall re-ascend, remount their former sphere, / Where once they soar'd illustrious; ere seduced, / By wanton Eve 's debauch, to stroll on earth, / And set the sublunary world on fire.""",Reading,""
"",2014-06-19 16:23:53 UTC,2014-06-19 16:23:53 UTC,"","When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)","",,5073,23983,"""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""",Reading,""
