dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. IX.--Of the Rational Soul",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2009-09-14 19:34:06 UTC,9295,"In the precedent subsections I have anatomised those inferior faculties of the soul; the rational remaineth, a pleasant, but a doubtful subject (as [994] one terms it), and with the like brevity to be discussed. <b>Many erroneous opinions are about the essence and original of it; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body</b>. Some hold that it is ex traduce, as Ph<i>il. 1. de Anima, </i>Tertullian, Lactantius de<i> opific. Dei, cap. 19. H</i>ugo, li<i>b. de Spiritu et Anima, </i>Vincentius Bellavic. sp<i>ec. natural. lib. 23. cap. 2. et 11. H</i>ippocrates, Avicenna, and many [995] late writers; that one man begets another, body and soul; or as a candle from a candle, to be produced from the seed: otherwise, say they, a man begets but half a man, and is worse than a beast that begets both matter and form; and, besides, the three faculties of the soul must be together infused, which is most absurd as they hold, because in beasts they are begot, the two inferior I mean, and may not be well separated in men. [996] Galen supposeth the soul crasin esse, to be the temperature itself; Trismegistus, Musaeus, Orpheus, Homer, Pindarus, Phaerecides Syrus, Epictetus, with the Chaldees and Egyptians, affirmed the soul to be immortal, as did those British [997]Druids of old. The [998]Pythagoreans defend Metempsychosis; and Palingenesia, that souls go from one body to another, epota prius Lethes unda, as men into wolves, bears, dogs, hogs, as they were inclined in their lives, or participated in conditions:","""Many erroneous opinions are about the essence and original of [the rational soul]; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body.""","&bull;I've included four times: Fire, Harmony, Number, and Seat."
"",2004-01-08 00:00:00 UTC,"",Reading in EEBO,"",,3911,2011-05-25 21:04:19 UTC,10125,"It has caused many disputes amongst the Learned, especially <i>Philosophers</i>, in what part of the Body the Soul chooses to reside; and some have given their Opinion, that its residence is in the middle of the Heart, and from thence communicates its self to every part; which <i>Solomon, </i>in the Fourth of his <i>Proverbs</i>, seems to assert, when he says, <i>Keep thy Heart with all thy diligence, because Life proceedeth there from </i>: but many curious Physicians searching the Works of Nature in Man's Anatomy, <i>&c.</i> do give it as their Opinion, that its chief Seat is in the Brain, from whence proceed the Senses, Faculties and Actions, diffusing the operation of the Soul, through all parts of the Body, whereby it is enlivened with heat and force; but it doth communicate particular force to the Heart by Arteries, Carotides, or sleepy Arteries, that part upon the Throat; the which, if they happen to be broke, or cut, cause Barrenness, and if stopped, an Apoplexy; for there must necessarily be some ways, thro' which, the Spirits Animal and Vital, may have intercourse, and convey Native Heat from the Soul. <b>For although the Soul is said to reside in one place, it operates in every part, exercising every Member, which are the Souls Instruments, by which she manifesteth her power; but if it so happen, that any of the Organical parts are out of Tune, the work is confused</b>, as it may appear in case of Idiots, Mad-men, <i>&c. </i>Though in some of them, the Soul by forcibly working, recovers her supernatural vigour, and they become right, after a long dispondency of Mind, and in some it is lost in this Life: For as Fire under Ashes, nor the Sun obscured from our sight by thick Clouds, afford not their full lustre, so the Soul overwhelmed in moist or faulty matter, is darkned, and Reason thereby overclouded; and altho' Reason shines less in Children, than in those that are arrived to maturity, yet no Man must imagine that the Soul is an Infant, and grows up with the Child, for then would it again decay; but it suits it self to the weakness of Nature, and the imbecility of Body, wherein it is placed, that it may the better operate. And as the Body is more and more capable of receiving its influence, so it shews its self in its proper lustre, having force and endowments at the time it enters the former Child in the Womb, for the substance of it can receive nothing less: and thus much to prove that the Soul comes not from the Parents, but is infused by God. And the next thing now to be handled is its Immortality, and thereby I shall demonstrate the certainty of its Resurrection. <BR>
(pp. 36-8)","""For although the Soul is said to reside in one place, it operates in every part, exercising every Member, which are the Souls Instruments, by which she manifesteth her power; but if it so happen, that any of the Organical parts are out of Tune, the work is confused.""",&bull;Is this definitely a 'Music' metaphor?<BR>&bull;I've included twice: Instrument and Tuning
"",2003-11-06 00:00:00 UTC,"Part I, Section 3",Reading,"",2011-05-23,4136,2012-09-26 18:20:34 UTC,10625,"Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)","""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",See also stock and fund... The language is unstable here. Stock and species suggest money.
"",2005-08-18 00:00:00 UTC,Book III.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:45:42 UTC,12804,"It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. <b>For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within</b>. The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion. <br>
(p. 139-40)","""For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within.""","&bull;Footnote gives ""*See Book I &sect;. 1. 2."""
"",2003-06-12 00:00:00 UTC,"",Reading <u>On the Soul</u>,"",2003-10-22,6411,2009-12-30 18:36:35 UTC,16904,"<b>Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre</b>. The metaphor is based on the fact that all these differences are also found in voice.<br>
(420b5-10, pp. 204-5)","""Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre.""","•META-METAPHORICAL. INTEREST. REVISIT.
•A kind of reversed metaphor, but see Book One discussion of the soul as harmony. This record doesn't belong in the proper database, but does belong in my dissertation on music metaphors.
"
"",2003-06-20 00:00:00 UTC,"",Reading,"",2009-03-20,6415,2023-06-05 18:38:00 UTC,16930,"What I mean is this, said Simmias. You might say the same thing about tuning the strings of a musical instrument, that the attunement is something and incorporeal and splendid and divine, and located in the tuned instrument, while the instument itself and its strings are material and corporeal and composite and earthly and closely related to what is mortal. Now suppose that the instrument is broken, or its strings cut or snapped. According to your theory the attunement must still exist--it cannot have been destroyed, because it would be inconceivable that when the strings are broken the instrument and the strings, which have a mortal nature, should still exist, and the attunement, which shares the nature and characteristics of the divine and immortal, should exist no longer, having predeceased its mortal counterpart. You would say that the attunement must still exist somewhere just as it was, and that the wood and strings will rot away before anything happens to it. I say this, Socrates, because, as I think you yourself are aware, we Pythagoreans have a theory of the soul which is roughly like this. <B>The body is held together at a certain tension between the extremes of hot and cold, and dry and wet, and so on, and our soul is a temperament or adjustment of these same extremes, when they are combined in just the right proportion</B>. Well, if the soul is really an adjustment, obviously as soon as the tension of our body is lowered or increased beyond the proper point, the soul must either be destroyed, divine though it is--just like any other adjustment, either in music or in any product of the arts and crafts, although in each case the physical remains last considerably longer until they are burned up or rot away. Find us an answer to this argument, if someone insists that the soul, being a temperament of physical constituents, is the first thing to be destroyed by what we call death.<br>(85e-86d)","""The body is held together at a certain tension between the extremes of hot and cold, and dry and wet, and so on, and our soul is a temperament or adjustment of these same extremes, when they are combined in just the right proportion.""","•Simmias's Pythagorean objection to Socrates model of the soul as a prisoner of the body.<br>
•Socrates defeats the objection by arguing that souls aren't more or less in tune but they are more or less good or evil and that attunements can't govern bodies."
"",2012-01-13 20:48:19 UTC,"","Reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: U. of Delaware Press, 1985), 65.
","",,4480,2012-01-13 20:48:19 UTC,19455,"<em>Feeling</em> is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and <em>Mechanism</em>, convey this Motion to the <em>Sentient</em> Principle in the Brain, or the <em>Musician</em>.<br>
(p. 49)","""Feeling is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and Mechanism, convey this Motion to the Sentient Principle in the Brain, or the Musician.""","REVISIT and fill in citation. Note, Roach leaves off ""the Musician""!?"
"Inhabitants, Rooms, and Writing",2012-02-08 04:12:26 UTC,Chap. VI. Of the Passions,Reading in the British Library,"",,7187,2012-02-08 04:12:40 UTC,19581,"<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)","""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",""
"",2013-04-01 20:11:21 UTC,Letter I,Reading,"",,5471,2013-04-01 20:11:21 UTC,20079,"[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)","""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""",""
"",2018-04-18 17:08:08 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson,"",,6893,2018-04-18 17:10:17 UTC,25179,"Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>","""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""",""
