theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""'Tis thus the brain, that matrix, if I may use the expression, of the soul, is perverted after its manner, together with that of the body.""",21806,2013-07-16 19:18:23 UTC,"",Reading,"A ""womb""! — the figure returns in a crazy passage about a woman with no ""slit""",7547,"Pregnancy that mimic of the green-sickness, is not contented oftentimes with the depraved longings of the latter disorder; it has sometimes driven a frantic soul into the greatest extravagances; the effects of a sudden madness, which stifles the very sentiments of nature. <b>'Tis thus the brain, that matrix, if I may use the expression, of the soul, is perverted after its manner, together with that of the body.</b><br>
(p. 13)",2013-07-16 19:18:23 UTC
"","",,"""In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.""",21807,2013-07-16 19:19:12 UTC,"",Reading,"",7547,"We need only have eyes to see the necessary influence which age has over reason. The soul follows the progress of the body, as well as of education. <b>In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.</b> Man, on the contrary, whose brain and nerves participate in the firmness of all the solids, has his mind, as well as the features of his face, more nervous.  [...]<br>
(p. 14)",2013-07-16 19:19:12 UTC
"","",,"""The mind has, as well as the body, its epidemical and scorbutic disorders.""",21808,2013-07-16 19:19:43 UTC,"",Reading,"",7547,"One nation, we may observe, is generally heavy and stupid; and another is sprightly, gay, and sagacious. What is this owing to unless it be in part to the food they live on, to the seed of their parents, or to that chaos of different elements that swim in the immense expanse of air? <b>The mind has, as well as the body, its epidemical and scorbutic disorders.</b><br>
(p. 16)",2013-07-16 19:19:43 UTC
"",Metal,,"""Wit contracts rust amongst those that have none.""",21809,2013-07-16 19:20:16 UTC,"",Reading,"",7547,"What I have now mentioned, shews that the best company for an ingenious man is his own, if he cannot find his equals. <b>Wit contracts rust amongst those that have none</b>: for want of exercise at tennis, the ball is undextrously returned to him who knows not how to strike it [...] <br>
(p. 16)",2013-07-16 19:20:16 UTC
"",Throne,,"""These are the animals, that resemble man the most; for we observe likewise amongst them the same gradual analogy, in relation to the callous body, in which Lancisi had placed the seat of the Soul, before the late Monsieur de la Peyronnie, who has illustrated this opinion with a variety of experiments.""",21810,2013-07-16 19:21:04 UTC,"","","",7547,"In general, the form and composition of the brains of quadropeds are very near the same with those of man. There is the same figure, the same composition throughout: with this essential difference, that man of all animals has the most brains, and fullest windings and folds in proportion to the bulk of his body; next to him are the ape, the beaver, the elephant, the dog, the fox, the Cat, &c.<br>
<br>
<b>These are the animals, that resemble man the most; for we observe likewise amongst them the same gradual analogy, in relation to the callous body, in which <em>Lancisi</em> had placed the seat of the Soul, before the late Monsieur <em>de la Peyronnie</em>, who has illustrated this opinion with a variety of experiments.</b><br>
(p. 17)",2013-07-16 19:21:04 UTC
"","",,"""Words, languages, laws, sciences, and the liberal arts were introduced in time, and by them the rough diamond of our understanding was polished.""",21811,2013-07-16 19:22:28 UTC,"",Reading,"",7547,"<b>Words, languages, laws, sciences, and the liberal arts were introduced in time, and by them the rough diamond of our understanding was polished</b>. Man has been broke and trained up, like any other animal; and he has learned to be an author, as well as to be a porter. Geometricians have contrived to make the most difficult demonstrations and calculations, just as a monkey to put on, or take off his little hat, or jump upon his tractable dog. All was done by signs; each species comprehended what it could, and thus it was that men acquired <em>symbolical knowledge</em>, which still retains this name amongst German philosophers.<br>
(p. 24)",2013-07-16 19:22:28 UTC
"","",,"""These are the methods, as far as I comprehend, that have filled the brain with ideas, for the reception of which nature has formed it.""",21812,2013-07-16 19:22:55 UTC,"",Reading,"",7547,"[...] <b>These are the methods, as far as I comprehend, that have filled the brain with ideas, for the reception of which nature has formed it.</b> One assisted the other; and the smallest beginnings increasing by degrees, every thing in the world came to be as easily distinguished, as the circumference of a circle.<br>
(p. 26)
",2013-07-16 19:22:55 UTC
"",Writing,,"""But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.""",21814,2013-07-16 19:24:38 UTC,"",Reading,"",7547,"As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them. <b>But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.</b> At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)",2013-07-16 19:24:38 UTC
"","",,"""All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.""",21815,2013-07-16 19:26:44 UTC,"","","This is better in the French: ""balloon-brains in the French. REVISIT?
",7547,"<b>All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.</b> All our ideas are revived, as a gardener that knows the plant, remembers their names as soon as he sees them. These words and figures are so connected in the brain, that we rarely happen to imagine a thing without the name, or the sign thereto annexed.<br>
(pp. 27-8)",2013-07-16 19:26:44 UTC
"",Optics,,"""I always use the word imagine, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of medullary substance, on which the objects painted in the eye are reflected, as from a magic lanthorn.""",21816,2013-07-16 19:32:34 UTC,"","Reading; found again reading John Dussinger's <u>The Discourse of the Mind in Eighteenth-Century Fiction</u> ( The Hague: Moton & Co., 1974), p. 44.","",7547,"I always use the word <em>imagine</em>, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of <em>medullary substance</em>, on which the objects painted in the eye are reflected, as from a magic lanthorn.<br>
(p. 28)",2013-07-16 19:30:39 UTC
