dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-14 00:00:00 UTC,"",Searching HDIS (Drama),"",,3981,2009-09-14 19:34:54 UTC,10340,"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> <b>So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.</b><BR> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.<BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","""So when against the Tide the Sailor toils / to force his loaded Bark, the Current foils / His Pains, down Stream the master'd Vessel's drove""",&bull;I've included this entry twice: once in Liquid and once in Uncategorized<BR>
"",2004-06-14 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,3981,2009-09-14 19:34:54 UTC,10342,"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.<BR><b> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.</b><BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","Reason may be ""conquer'd by more powerful Love""",""
"",2004-06-14 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2012-01-12,3981,2012-01-12 21:23:04 UTC,10343,"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""","&bull;The ""captiv'd Breast"" is an extra touch. Nice."
"",2006-10-08 00:00:00 UTC,Part III. Chapter VIII. The Third Particular Advice for the Help of Devotion,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4005,2014-03-12 16:36:58 UTC,10388,"<b>The Soul of Man comes into this World at least as Ill-informed of the Affairs of Grace, as those of Nature. It is in all respects, a <i>Rasa tabula</i>, a meer Blank, and hath need of being fill'd with every thing</b>: it easily acquires the knowledge of what is necessary to the subsistance of its life; because those Lights are furnish'd by the Senses, and because those Objects are of its reach: but it hath need of greater strength, to attain to that knowledge that concerns the Spiritual Life, because those Objects are disproportioned to its force: and yet these Notices are absolutely necessary to the practice of Vertue, and especially the practice of Devotion. […]<br>(p. 248)","""The Soul of Man comes into this World at least as Ill-informed of the Affairs of Grace, as those of Nature. It is in all respects, a <i>Rasa tabula</i>, a meer Blank, and hath need of being fill'd with every thing""","&bull;No mention of Locke here. NOTE, very popular text. 23+ editions."
Rooms,2005-09-07 00:00:00 UTC,"Act II, scene i","Searching ""breast"" and ""closet""  in HDIS (Drama)","",,4021,2009-09-14 19:34:58 UTC,10413,"OCT.<BR>That you may in every thing, Madam, as certainly as that I envy my Friend the Share he holds in your Esteem: He's my Friend, 'tis true, and as such, I ought to have conceal'd his Failing--<b>But Beauty, bewitching Beauty, has Power at any time to unlock the Closet of my Breast; your Charms are irresistibly engaging</b>; hi, ho.<BR><i><BR>[Sighs.</i>]<BR><BR>Faith, Madam, I'm in Love.","""But Beauty, bewitching Beauty, has Power at any time to unlock the Closet of my Breast; your Charms are irresistibly engaging""",""
"",2005-04-07 00:00:00 UTC,The Odes of Horace,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,4213,2009-09-14 19:35:26 UTC,10962,"&nbsp; From the refulgent Orb of Day<BR> <b>A glitt'ring Spark the rash </b><i>Prometheus</i><b> stole,<BR> &nbsp; And fondly stampt into a Soul</b>,<BR> T'inform his new-made Progeny of ","""A glitt'ring Spark the rash <i>Prometheus</i> stole, / And fondly stampt into a Soul""",&bull;Mixing metaphors some. Stamp a spark?
"",2013-06-12 20:25:08 UTC,"","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,7412,2013-06-12 20:25:08 UTC,20596,"Let him to me the joyful News convey <br>
And I'll with Kisses all his Care repay. <br>
But he who shall restore the stragling Boy <br>
To his glad Mother, shall my self enjoy; <br>
Not only Kisses to him will I give, <br>
But he shall those, and something more receive. <br>
He's easie to be known, him you may tell <br>
From twenty others, he's remarkable: <br>
His Body much resembles Fire, not White; <br>
His Eyes are Flames, and piercing as the Light. <br>
<b>Words drop like Hony from his Lips, his Mind <br>
Is wav'ring and unconstant, as the Wind</b>. <br>
A double dealing Knave, he's full of Tricks, <br>
And never thinks one Word of what he speaks. <br>
When vext, revengeful, and at Mischief glad, <br>
Exasp'rating with Jeers the Wounds he made. <br>
His Golden Hair in neatest Braids hang down <br>
His Shoulders, but his Looks do seem to frown. <br>
(p. 151)","""Words drop like Hony from his Lips, his Mind / Is wav'ring and unconstant, as the Wind.""",""
"",2013-06-12 20:48:28 UTC,"",Searching <u>Tonson's Miscellanies</u> in Google Books,"",,7414,2013-06-12 20:48:28 UTC,20600,"<b>Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!</b>--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)","""Mean while Medea, seiz'd with fierce Desire, / By Reason strives to quench the raging Fire; / But strives in vain!""",""
"",2013-06-12 20:49:35 UTC,"",Searching <u>Tonson's Miscellanies</u> in Google Books,"",,7414,2013-06-12 20:49:35 UTC,20601,"Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
<b>Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well!</b> <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)","""Wretch, from thy Virgin-Breast this Flame expel, / And soon--Oh cou'd I, all wou'd then be well!""",""
Empire,2013-06-12 20:50:31 UTC,"","Searching <u>Tonson's Miscellanies</u> in Google Books
","",,7414,2013-06-12 20:50:31 UTC,20602,"Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
<b>But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades</b>. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)","""But Love, resistless Love my Soul invades; / Discretion this, Affection that perswades.""",""
